# file name; noise; peak f.; mag.; duration
20160523010124572_ZVPP-R4_snap.fits;5.32958;26452.1;5.79446;0
20160523010224647_ZVPP-R4_snap.fits;5.22588;26535.6;4.60177;0
20160523010324722_ZVPP-R4_snap.fits;5.38031;26474.1;4.42094;0
20160523010424796_ZVPP-R4_snap.fits;4.94812;26481.4;4.46919;0
20160523010605223_ZVPP-R4_met.fits;5.73841;26496.1;21.6628;2.048
20160523010524871_ZVPP-R4_snap.fits;5.51338;26535.6;5.00807;0
20160523010624946_ZVPP-R4_snap.fits;4.91182;26474.1;4.14797;0
20160523010724020_ZVPP-R4_snap.fits;5.73671;26534.2;4.84707;0
20160523010824095_ZVPP-R4_snap.fits;5.79799;26522.5;4.79281;0
20160523010924170_ZVPP-R4_snap.fits;5.14067;26484.4;4.41751;0
20160523011024244_ZVPP-R4_snap.fits;5.87199;26519.5;4.66051;0
20160523011124319_ZVPP-R4_snap.fits;5.57994;26453.6;5.77865;0
20160523011224394_ZVPP-R4_snap.fits;5.09867;26482.9;4.74183;0
20160523011324468_ZVPP-R4_snap.fits;5.34795;26525.4;5.06847;0
20160523011425543_ZVPP-R4_snap.fits;5.74804;26480;5.06671;0
20160523011525618_ZVPP-R4_snap.fits;5.02398;26450.7;3.58602;0
20160523011625692_ZVPP-R4_snap.fits;5.48997;26474.1;5.04375;0
20160523011725767_ZVPP-R4_snap.fits;6.1822;26547.4;5.41462;0
20160523011825842_ZVPP-R4_snap.fits;5.68162;26523.9;3.48599;0
20160523011925916_ZVPP-R4_snap.fits;5.56489;26510.7;6.41484;0
20160523012025991_ZVPP-R4_snap.fits;4.94067;26538.6;4.94544;0
20160523012141671_ZVPP-R4_met.fits;4.79825;26519.5;12.6134;0.170667
20160523012125066_ZVPP-R4_snap.fits;5.19762;26522.5;4.55847;0
20160523012241575_ZVPP-R4_met.fits;4.625;26526.9;10.0766;1.36533
20160523012225140_ZVPP-R4_snap.fits;5.3642;26515.1;4.2978;0
20160523012325215_ZVPP-R4_snap.fits;5.58118;26459.5;5.53242;0
20160523012438140_ZVPP-R4_met.fits;5.59165;26491.7;11.3332;0.341333
20160523012425290_ZVPP-R4_snap.fits;5.4868;26474.1;3.23717;0
20160523012525364_ZVPP-R4_snap.fits;5.89477;26472.7;4.89291;0
20160523012625439_ZVPP-R4_snap.fits;6.02554;26493.2;6.11625;0
20160523012725223_ZVPP-R4_met.fits;5.03803;26472.7;21.8212;0.170667
20160523012725514_ZVPP-R4_snap.fits;5.41192;26452.1;4.88679;0
20160523012906087_ZVPP-R4_met.fits;5.62996;26526.9;15.8479;0.170667
20160523012826588_ZVPP-R4_snap.fits;5.4244;26458;5.90276;0
20160523012926663_ZVPP-R4_snap.fits;6.18804;26496.1;5.31537;0
20160523013026738_ZVPP-R4_snap.fits;5.40507;26521;4.60679;0
20160523013126812_ZVPP-R4_snap.fits;5.20341;26506.3;4.07552;0
20160523013226887_ZVPP-R4_snap.fits;5.21267;26490.2;4.85502;0
20160523013326962_ZVPP-R4_snap.fits;5.10064;26490.2;5.60295;0
20160523013426036_ZVPP-R4_snap.fits;5.59595;26519.5;5.26135;0
20160523013526111_ZVPP-R4_snap.fits;5.60111;26521;4.51861;0
20160523013626186_ZVPP-R4_snap.fits;5.85186;26491.7;4.7089;0
20160523013726260_ZVPP-R4_snap.fits;6.35718;26485.8;5.05247;0
20160523013828092_ZVPP-R4_met.fits;5.24343;26538.6;37.2233;0.512
20160523013826335_ZVPP-R4_snap.fits;6.02075;26453.6;6.3826;0
20160523013937212_ZVPP-R4_met.fits;4.94858;26513.7;17.8894;0.170667
20160523013926410_ZVPP-R4_snap.fits;5.42211;26460.9;3.65702;0
20160523014026484_ZVPP-R4_snap.fits;5.77548;26525.4;5.53167;0
20160523014127559_ZVPP-R4_snap.fits;5.25806;26507.8;3.96215;0
20160523014227634_ZVPP-R4_snap.fits;5.38312;26449.2;3.79671;0
20160523014327708_ZVPP-R4_snap.fits;5.74193;26538.6;5.27914;0
20160523014427783_ZVPP-R4_snap.fits;5.53204;26480;4.49944;0
20160523014527858_ZVPP-R4_snap.fits;6.23802;26512.2;4.99712;0
20160523014627932_ZVPP-R4_snap.fits;5.40634;26477.1;4.96136;0
20160523014808359_ZVPP-R4_met.fits;5.92887;26543;22.1959;0.512
20160523014727007_ZVPP-R4_snap.fits;4.93981;26491.7;3.96831;0
20160523014827082_ZVPP-R4_snap.fits;5.52618;26475.6;4.98435;0
20160523015020455_ZVPP-R4_met.fits;4.433;26535.6;9.77892;0.170667
20160523014927156_ZVPP-R4_snap.fits;5.81678;26462.4;4.43103;0
20160523015027231_ZVPP-R4_snap.fits;5.87326;26502;4.74721;0
20160523015127306_ZVPP-R4_snap.fits;6.34275;26532.7;4.90346;0
20160523015227380_ZVPP-R4_snap.fits;5.77645;26468.3;3.76639;0
20160523015327455_ZVPP-R4_snap.fits;5.12296;26510.7;5.24131;0
20160523015427530_ZVPP-R4_snap.fits;5.22229;26509.3;5.38719;0
20160523015528604_ZVPP-R4_snap.fits;5.80023;26478.5;5.15151;0
20160523015628679_ZVPP-R4_snap.fits;5.8518;26519.5;5.16097;0
20160523015728754_ZVPP-R4_snap.fits;4.43288;26523.9;5.15153;0
20160523015828828_ZVPP-R4_snap.fits;6.04302;26519.5;5.15241;0
20160523015928903_ZVPP-R4_snap.fits;4.6835;26526.9;4.72418;0
