# file name; noise; peak f.; mag.; duration
20160523070034556_ZVPP-R4_met.fits;4.92046;26487.3;11.5794;0.341333
20160523070053500_ZVPP-R4_met.fits;5.02307;26499;11.5206;0.170667
20160523070050378_ZVPP-R4_snap.fits;6.31876;26494.6;4.33147;0
20160523070150452_ZVPP-R4_snap.fits;4.82185;26538.6;5.37414;0
20160523070250527_ZVPP-R4_snap.fits;6.00827;26499;5.4569;0
20160523070439975_ZVPP-R4_met.fits;5.5601;26502;11.7097;0.170667
20160523070350602_ZVPP-R4_snap.fits;5.61976;26547.4;5.31726;0
20160523070459943_ZVPP-R4_met.fits;5.11082;26506.3;22.6685;0.170667
20160523070450676_ZVPP-R4_snap.fits;5.94367;26449.2;4.55346;0
20160523070550751_ZVPP-R4_snap.fits;6.50152;26519.5;4.30551;0
20160523070653778_ZVPP-R4_met.fits;5.0735;26502;10.9727;0.341333
20160523070741223_ZVPP-R4_met.fits;5.68589;26512.2;21.3006;0.341333
20160523070651826_ZVPP-R4_snap.fits;5.44142;26503.4;4.51761;0
20160523070751900_ZVPP-R4_snap.fits;4.77504;26525.4;4.73851;0
20160523070851975_ZVPP-R4_snap.fits;4.85813;26468.3;4.84934;0
20160523070951050_ZVPP-R4_snap.fits;5.80278;26494.6;5.23944;0
20160523071135060_ZVPP-R4_met.fits;6.21959;26502;15.0606;0.170667
20160523071051124_ZVPP-R4_snap.fits;5.20525;26455.1;4.5188;0
20160523071205098_ZVPP-R4_met.fits;5.30713;26519.5;26.867;0.682667
20160523071228138_ZVPP-R4_met.fits;5.61448;26493.2;14.9854;0.170667
20160523071151199_ZVPP-R4_snap.fits;5.6063;26510.7;6.80287;0
20160523071331943_ZVPP-R4_met.fits;5.49405;26504.9;11.9002;0.170667
20160523071251274_ZVPP-R4_snap.fits;5.10529;26535.6;5.88334;0
20160523071351348_ZVPP-R4_snap.fits;5.32478;26545.9;4.19382;0
20160523071451423_ZVPP-R4_snap.fits;4.87735;26494.6;5.73562;0
20160523071551498_ZVPP-R4_snap.fits;5.63788;26545.9;3.78031;0
20160523071651572_ZVPP-R4_snap.fits;6.03143;26449.2;6.26058;0
20160523071751647_ZVPP-R4_snap.fits;4.91159;26532.7;4.46921;0
20160523071851722_ZVPP-R4_snap.fits;5.64789;26510.7;5.27366;0
20160523071952796_ZVPP-R4_snap.fits;5.43335;26493.2;5.44711;0
20160523072052871_ZVPP-R4_snap.fits;6.01646;26481.4;4.36453;0
20160523072152946_ZVPP-R4_snap.fits;5.82303;26456.5;5.06074;0
20160523072340882_ZVPP-R4_met.fits;6.37197;26510.7;15.2538;0.170667
20160523072252020_ZVPP-R4_snap.fits;6.52414;26490.2;4.14726;0
20160523072352095_ZVPP-R4_snap.fits;5.7347;26449.2;4.54005;0
20160523072452170_ZVPP-R4_snap.fits;5.88213;26478.5;4.82987;0
20160523072552244_ZVPP-R4_snap.fits;5.26015;26512.2;5.32983;0
20160523072652319_ZVPP-R4_snap.fits;5.59742;26462.4;3.19486;0
20160523072752394_ZVPP-R4_snap.fits;5.90611;26487.3;4.23702;0
20160523072852468_ZVPP-R4_snap.fits;5.32994;26509.3;6.4418;0
20160523072952935_ZVPP-R4_met.fits;5.52884;26496.1;11.1891;0.170667
20160523073020924_ZVPP-R4_met.fits;5.19969;26506.3;10.7612;0.170667
20160523072952543_ZVPP-R4_snap.fits;5.00895;26465.3;4.80356;0
20160523073052618_ZVPP-R4_snap.fits;5.81579;26449.2;4.80671;0
20160523073152692_ZVPP-R4_snap.fits;5.2802;26466.8;5.28433;0
20160523073253767_ZVPP-R4_snap.fits;6.57317;26503.4;4.55669;0
20160523073353842_ZVPP-R4_snap.fits;6.37972;26516.6;5.03064;0
20160523073517372_ZVPP-R4_met.fits;5.95185;26450.7;14.6885;0.170667
20160523073453916_ZVPP-R4_snap.fits;4.21701;26465.3;5.64123;0
20160523073637098_ZVPP-R4_met.fits;5.05237;26518.1;11.1759;1.70667
20160523073553991_ZVPP-R4_snap.fits;5.22648;26528.3;6.33636;0
20160523073653066_ZVPP-R4_snap.fits;5.97139;26458;4.77178;0
20160523073753140_ZVPP-R4_snap.fits;5.55693;26465.3;5.23195;0
20160523073853215_ZVPP-R4_snap.fits;6.28034;26490.2;5.10797;0
20160523073953290_ZVPP-R4_snap.fits;5.24559;26506.3;4.81871;0
20160523074053364_ZVPP-R4_snap.fits;4.75637;26459.5;5.2107;0
20160523074153439_ZVPP-R4_snap.fits;6.35655;26462.4;5.27962;0
20160523074253514_ZVPP-R4_snap.fits;6.5073;26531.2;4.76406;0
20160523074445034_ZVPP-R4_met.fits;5.47302;26507.8;23.4699;0.170667
20160523074353588_ZVPP-R4_snap.fits;6.9306;26455.1;5.16785;0
20160523074455932_ZVPP-R4_met.fits;5.20984;26480;22.8266;0.512
20160523074453663_ZVPP-R4_snap.fits;5.37686;26482.9;4.8302;0
20160523074554738_ZVPP-R4_snap.fits;6.71196;26535.6;5.32518;0
20160523074654812_ZVPP-R4_snap.fits;5.29123;26509.3;6.13649;0
20160523074833044_ZVPP-R4_met.fits;6.02645;26507.8;13.41;0.512
20160523074754887_ZVPP-R4_snap.fits;5.3418;26526.9;5.78922;0
20160523074854962_ZVPP-R4_snap.fits;5.34386;26504.9;4.56007;0
20160523074954036_ZVPP-R4_snap.fits;5.02979;26481.4;5.19309;0
20160523075054111_ZVPP-R4_snap.fits;6.18512;26537.1;5.85446;0
20160523075154186_ZVPP-R4_snap.fits;5.89974;26460.9;4.14902;0
20160523075254260_ZVPP-R4_snap.fits;5.91177;26509.3;8.63589;0
20160523075354386_ZVPP-R4_met.fits;5.27722;26507.8;13.2855;0.170667
20160523075354335_ZVPP-R4_snap.fits;6.53762;26502;5.47901;0
20160523075454410_ZVPP-R4_snap.fits;5.42053;26510.7;7.22275;0
20160523075632082_ZVPP-R4_met.fits;5.40757;26460.9;21.3696;0.341333
20160523075554484_ZVPP-R4_snap.fits;6.00872;26509.3;4.19613;0
20160523075654559_ZVPP-R4_snap.fits;6.29232;26547.4;4.39062;0
20160523075755634_ZVPP-R4_snap.fits;5.67624;26494.6;4.88987;0
20160523075855708_ZVPP-R4_snap.fits;5.82553;26463.9;4.7495;0
20160523075955783_ZVPP-R4_snap.fits;5.25451;26525.4;4.98336;0
