# file name; noise; peak f.; mag.; duration
20160523230052063_ZVPP-R4_met.fits;5.795;26494.6;52.0873;4.77867
20160523230105983_ZVPP-R4_snap.fits;6.15772;26516.6;5.72928;0
20160523230205058_ZVPP-R4_snap.fits;6.11191;26513.7;4.63484;0
20160523230305132_ZVPP-R4_snap.fits;5.88557;26507.8;5.11057;0
20160523230405207_ZVPP-R4_snap.fits;5.0694;26523.9;5.40895;0
20160523230505282_ZVPP-R4_snap.fits;4.73363;26521;2.83455;0
20160523230605356_ZVPP-R4_snap.fits;5.29101;26525.4;5.04012;0
20160523230706431_ZVPP-R4_snap.fits;6.31782;26496.1;4.42231;0
20160523230819551_ZVPP-R4_met.fits;5.88461;26456.5;12.239;0.170667
20160523230806506_ZVPP-R4_snap.fits;4.53411;26515.1;5.7447;0
20160523230906580_ZVPP-R4_snap.fits;5.9167;26531.2;4.0395;0
20160523231006655_ZVPP-R4_snap.fits;6.03017;26502;5.02644;0
20160523231106730_ZVPP-R4_snap.fits;5.07008;26493.2;4.7297;0
20160523231206804_ZVPP-R4_snap.fits;5.86489;26547.4;5.4373;0
20160523231306879_ZVPP-R4_snap.fits;5.2763;26521;5.09504;0
20160523231406954_ZVPP-R4_snap.fits;5.53721;26493.2;6.24608;0
20160523231506028_ZVPP-R4_snap.fits;5.58399;26507.8;4.10762;0
20160523231620660_ZVPP-R4_met.fits;6.46944;26488.8;14.7748;0.170667
20160523231606103_ZVPP-R4_snap.fits;6.7929;26484.4;4.28992;0
20160523231706178_ZVPP-R4_snap.fits;5.83336;26481.4;4.69192;0
20160523231806252_ZVPP-R4_snap.fits;6.44342;26512.2;5.27002;0
20160523231906327_ZVPP-R4_snap.fits;6.54481;26547.4;5.14931;0
20160523232007402_ZVPP-R4_snap.fits;5.08348;26507.8;3.28335;0
20160523232107476_ZVPP-R4_snap.fits;5.52341;26507.8;4.99352;0
20160523232207551_ZVPP-R4_snap.fits;6.11673;26463.9;4.56808;0
20160523232307626_ZVPP-R4_snap.fits;6.03085;26541.5;5.32907;0
20160523232407700_ZVPP-R4_snap.fits;5.7674;26449.2;4.80192;0
20160523232507775_ZVPP-R4_snap.fits;6.22044;26541.5;5.65231;0
20160523232607850_ZVPP-R4_snap.fits;4.82979;26541.5;5.63385;0
20160523232707924_ZVPP-R4_snap.fits;6.11512;26519.5;5.64862;0
20160523232807999_ZVPP-R4_snap.fits;5.75442;26547.4;5.33892;0
20160523232907074_ZVPP-R4_snap.fits;5.48908;26526.9;4.43102;0
20160523233007148_ZVPP-R4_snap.fits;4.839;26545.9;4.5218;0
20160523233107223_ZVPP-R4_snap.fits;5.96423;26500.5;4.13299;0
20160523233208298_ZVPP-R4_snap.fits;5.50707;26504.9;3.19196;0
20160523233308372_ZVPP-R4_snap.fits;6.10984;26523.9;5.3258;0
20160523233408447_ZVPP-R4_snap.fits;6.10129;26503.4;5.78036;0
20160523233508522_ZVPP-R4_snap.fits;5.49585;26497.6;7.35417;0
20160523233608596_ZVPP-R4_snap.fits;6.14323;26478.5;3.76577;0
20160523233759092_ZVPP-R4_met.fits;6.40423;26456.5;33.2708;0.170667
20160523233708671_ZVPP-R4_snap.fits;5.80534;26490.2;5.35122;0
20160523233816330_ZVPP-R4_met.fits;5.78042;26506.3;19.5209;0.170667
20160523233808746_ZVPP-R4_snap.fits;4.87636;26474.1;4.61137;0
20160523233908820_ZVPP-R4_snap.fits;5.22367;26469.7;4.21489;0
20160523234008895_ZVPP-R4_snap.fits;5.08905;26534.2;6.54936;0
20160523234108970_ZVPP-R4_snap.fits;4.87333;26460.9;4.22296;0
20160523234208044_ZVPP-R4_snap.fits;5.45696;26526.9;5.07161;0
20160523234308119_ZVPP-R4_snap.fits;6.05266;26485.8;5.56005;0
20160523234408194_ZVPP-R4_snap.fits;4.58931;26453.6;5.89442;0
20160523234558983_ZVPP-R4_met.fits;4.83969;26481.4;12.7487;0.170667
20160523234509268_ZVPP-R4_snap.fits;5.81378;26455.1;5.24257;0
20160523234627655_ZVPP-R4_met.fits;4.91869;26449.2;21.9946;0.341333
20160523234609343_ZVPP-R4_snap.fits;6.50328;26494.6;4.62638;0
20160523234709418_ZVPP-R4_snap.fits;5.62717;26516.6;4.79214;0
20160523234809492_ZVPP-R4_snap.fits;6.00238;26529.8;5.78024;0
20160523234909567_ZVPP-R4_snap.fits;5.99063;26509.3;5.23073;0
20160523235009642_ZVPP-R4_snap.fits;5.26256;26512.2;4.82396;0
20160523235109716_ZVPP-R4_snap.fits;5.70237;26502;4.86705;0
20160523235209791_ZVPP-R4_snap.fits;5.38197;26482.9;4.04559;0
20160523235309866_ZVPP-R4_snap.fits;5.43422;26531.2;4.18654;0
20160523235409940_ZVPP-R4_snap.fits;6.05339;26488.8;6.4047;0
20160523235509015_ZVPP-R4_snap.fits;4.62088;26528.3;5.07309;0
20160523235609090_ZVPP-R4_snap.fits;5.45927;26522.5;5.22751;0
20160523235709164_ZVPP-R4_snap.fits;5.60177;26449.2;4.87259;0
20160523235810239_ZVPP-R4_snap.fits;4.81762;26516.6;4.49983;0
20160523235910314_ZVPP-R4_snap.fits;5.67415;26503.4;4.58107;0
20160524000010388_ZVPP-R4_snap.fits;5.04513;26484.4;6.9361;0
