# file name; noise; peak f.; mag.; duration
20160523020028978_ZVPP-R4_snap.fits;4.56011;26494.6;5.53783;0
20160523020217084_ZVPP-R4_met.fits;5.09008;26496.1;16.0735;1.024
20160523020128052_ZVPP-R4_snap.fits;4.43276;26499;4.88232;0
20160523020232615_ZVPP-R4_met.fits;5.12602;26475.6;15.4454;0.170667
20160523020228127_ZVPP-R4_snap.fits;5.75189;26491.7;4.89312;0
20160523020328202_ZVPP-R4_snap.fits;6.07144;26526.9;5.44997;0
20160523020428276_ZVPP-R4_snap.fits;5.82696;26490.2;5.40623;0
20160523020528351_ZVPP-R4_snap.fits;5.22631;26456.5;4.3123;0
20160523020628426_ZVPP-R4_snap.fits;5.46866;26452.1;4.85409;0
20160523020728500_ZVPP-R4_snap.fits;4.88081;26482.9;5.21335;0
20160523020848423_ZVPP-R4_met.fits;5.49432;26499;18.0497;0.170667
20160523020922727_ZVPP-R4_met.fits;5.68152;26496.1;19.9514;0.170667
20160523020829575_ZVPP-R4_snap.fits;4.07983;26496.1;5.65694;0
20160523020929650_ZVPP-R4_snap.fits;5.62;26466.8;4.81076;0
20160523021029724_ZVPP-R4_snap.fits;5.84882;26466.8;5.25689;0
20160523021129799_ZVPP-R4_snap.fits;4.51148;26522.5;5.03319;0
20160523021229874_ZVPP-R4_snap.fits;5.58692;26512.2;4.16326;0
20160523021329948_ZVPP-R4_snap.fits;5.47745;26477.1;3.8847;0
20160523021429023_ZVPP-R4_snap.fits;5.52412;26469.7;4.40795;0
20160523021529098_ZVPP-R4_snap.fits;5.51548;26456.5;4.09271;0
20160523021629172_ZVPP-R4_snap.fits;5.20784;26513.7;5.14923;0
20160523021739879_ZVPP-R4_met.fits;5.31776;26509.3;18.648;0.170667
20160523021729247_ZVPP-R4_snap.fits;5.54521;26537.1;6.58625;0
20160523021833810_ZVPP-R4_met.fits;5.88145;26532.7;17.2329;0.341333
20160523021829322_ZVPP-R4_snap.fits;5.65328;26468.3;5.51118;0
20160523021929396_ZVPP-R4_snap.fits;5.8358;26509.3;5.33922;0
20160523022101948_ZVPP-R4_met.fits;5.69241;26545.9;34.3561;0.170667
20160523022115090_ZVPP-R4_met.fits;6.64618;26516.6;25.8207;0.170667
20160523022122258_ZVPP-R4_met.fits;5.088;26523.9;40.6927;0.512
20160523022029471_ZVPP-R4_snap.fits;5.58793;26518.1;4.83646;0
20160523022130546_ZVPP-R4_snap.fits;5.59085;26484.4;6.10755;0
20160523022230620_ZVPP-R4_snap.fits;5.74424;26449.2;6.42119;0
20160523022425895_ZVPP-R4_met.fits;5.9329;26504.9;14.5601;0.170667
20160523022330695_ZVPP-R4_snap.fits;5.36416;26462.4;5.68974;0
20160523022430770_ZVPP-R4_snap.fits;5.66972;26493.2;4.90305;0
20160523022530844_ZVPP-R4_snap.fits;5.73156;26526.9;4.54456;0
20160523022630919_ZVPP-R4_snap.fits;4.6472;26460.9;4.03135;0
20160523022730994_ZVPP-R4_snap.fits;5.52985;26499;5.18462;0
20160523022830068_ZVPP-R4_snap.fits;4.77178;26535.6;4.24927;0
20160523022935143_ZVPP-R4_met.fits;5.20919;26531.2;12.3246;0.170667
20160523022930143_ZVPP-R4_snap.fits;5.21197;26452.1;5.26277;0
20160523023056892_ZVPP-R4_met.fits;5.03567;26497.6;12.3877;0.170667
20160523023030218_ZVPP-R4_snap.fits;5.14642;26497.6;5.46518;0
20160523023130292_ZVPP-R4_snap.fits;6.36874;26509.3;4.50307;0
20160523023230367_ZVPP-R4_snap.fits;5.49671;26521;4.51232;0
20160523023330442_ZVPP-R4_snap.fits;5.1966;26452.1;5.5458;0
20160523023430516_ZVPP-R4_snap.fits;5.86516;26532.7;5.12112;0
20160523023531591_ZVPP-R4_snap.fits;5.86688;26531.2;5.05823;0
20160523023631666_ZVPP-R4_snap.fits;6.7997;26522.5;5.38601;0
20160523023731740_ZVPP-R4_snap.fits;5.64029;26468.3;4.70932;0
20160523023831815_ZVPP-R4_snap.fits;5.12525;26493.2;4.41919;0
20160523023931890_ZVPP-R4_snap.fits;5.12133;26497.6;4.09684;0
20160523024031964_ZVPP-R4_snap.fits;4.7708;26480;5.33801;0
20160523024131039_ZVPP-R4_snap.fits;5.68301;26513.7;4.12387;0
20160523024231114_ZVPP-R4_snap.fits;5.27412;26458;3.77178;0
20160523024331188_ZVPP-R4_snap.fits;4.70048;26500.5;4.6638;0
20160523024431263_ZVPP-R4_snap.fits;4.82587;26532.7;4.56662;0
20160523024531338_ZVPP-R4_snap.fits;5.38121;26518.1;3.99736;0
20160523024631412_ZVPP-R4_snap.fits;5.19979;26482.9;5.00694;0
20160523024731196_ZVPP-R4_met.fits;5.60901;26532.7;22.5881;0.341333
20160523024731487_ZVPP-R4_snap.fits;4.89599;26502;5.45284;0
20160523024902844_ZVPP-R4_met.fits;5.67562;26504.9;24.8469;0.170667
20160523024831562_ZVPP-R4_snap.fits;6.66367;26475.6;5.20222;0
20160523024932636_ZVPP-R4_snap.fits;6.10637;26538.6;6.30033;0
20160523025032711_ZVPP-R4_snap.fits;5.01952;26504.9;4.76372;0
20160523025144807_ZVPP-R4_met.fits;5.42313;26482.9;11.7429;0.170667
20160523025132786_ZVPP-R4_snap.fits;4.44243;26521;4.21015;0
20160523025232860_ZVPP-R4_snap.fits;4.59294;26452.1;5.33807;0
20160523025332935_ZVPP-R4_snap.fits;5.93071;26449.2;4.95608;0
20160523025432010_ZVPP-R4_snap.fits;5.62437;26541.5;4.81659;0
20160523025532084_ZVPP-R4_snap.fits;5.61164;26474.1;3.52602;0
20160523025728700_ZVPP-R4_met.fits;5.40398;26490.2;21.3947;0.341333
20160523025632159_ZVPP-R4_snap.fits;5.68425;26506.3;4.17265;0
20160523025732234_ZVPP-R4_snap.fits;5.85579;26466.8;5.25367;0
20160523025832308_ZVPP-R4_snap.fits;5.56365;26459.5;4.92073;0
20160523025932383_ZVPP-R4_snap.fits;5.36989;26503.4;4.33002;0
