# file name; noise; peak f.; mag.; duration
20160523110148772_ZVPP-R4_met.fits;5.30899;26481.4;28.433;0.341333
20160523110109298_ZVPP-R4_snap.fits;5.38778;26543;5.66587;0
20160523110209372_ZVPP-R4_snap.fits;5.27933;26510.7;4.16663;0
20160523110309447_ZVPP-R4_snap.fits;6.43721;26462.4;6.3704;0
20160523110409522_ZVPP-R4_snap.fits;5.44649;26475.6;5.15401;0
20160523110509596_ZVPP-R4_snap.fits;5.24672;26460.9;5.15004;0
20160523110609671_ZVPP-R4_snap.fits;5.16648;26490.2;4.0539;0
20160523110709746_ZVPP-R4_snap.fits;4.94914;26497.6;4.70427;0
20160523110810820_ZVPP-R4_snap.fits;6.14978;26500.5;5.23929;0
20160523110910895_ZVPP-R4_snap.fits;5.86833;26477.1;5.32977;0
20160523111103439_ZVPP-R4_met.fits;4.82303;26499;15.7802;0.682667
20160523111010970_ZVPP-R4_snap.fits;6.21822;26525.4;4.58748;0
20160523111110044_ZVPP-R4_snap.fits;6.12172;26532.7;4.41443;0
20160523111210119_ZVPP-R4_snap.fits;5.24075;26534.2;4.52819;0
20160523111310194_ZVPP-R4_snap.fits;5.1459;26490.2;4.71426;0
20160523111410268_ZVPP-R4_snap.fits;6.7086;26523.9;4.37253;0
20160523111510343_ZVPP-R4_snap.fits;5.79691;26525.4;4.68987;0
20160523111610418_ZVPP-R4_snap.fits;5.02826;26490.2;4.10936;0
20160523111710492_ZVPP-R4_snap.fits;5.15643;26543;3.87518;0
20160523111810567_ZVPP-R4_snap.fits;5.2429;26543;5.25407;0
20160523111910642_ZVPP-R4_snap.fits;5.11111;26452.1;4.20705;0
20160523112105380_ZVPP-R4_met.fits;6.13803;26529.8;12.5314;0.170667
20160523112011716_ZVPP-R4_snap.fits;5.93205;26452.1;6.72628;0
20160523112111791_ZVPP-R4_snap.fits;4.66953;26504.9;4.40666;0
20160523112211866_ZVPP-R4_snap.fits;5.81997;26518.1;5.15926;0
20160523112311940_ZVPP-R4_snap.fits;6.16924;26490.2;4.67608;0
20160523112411015_ZVPP-R4_snap.fits;5.19351;26488.8;4.53553;0
20160523112511090_ZVPP-R4_snap.fits;5.64226;26532.7;4.31222;0
20160523112611164_ZVPP-R4_snap.fits;5.26322;26526.9;4.57823;0
20160523112711239_ZVPP-R4_snap.fits;5.77021;26510.7;4.94033;0
20160523112811314_ZVPP-R4_snap.fits;6.28469;26450.7;4.68554;0
20160523112911388_ZVPP-R4_snap.fits;5.42571;26547.4;4.89491;0
20160523113011463_ZVPP-R4_snap.fits;5.06528;26455.1;5.6317;0
20160523113200570_ZVPP-R4_met.fits;5.6483;26496.1;12.9978;0.170667
20160523113111538_ZVPP-R4_snap.fits;5.34942;26544.4;4.596;0
20160523113211612_ZVPP-R4_snap.fits;5.36734;26504.9;5.45639;0
20160523113312687_ZVPP-R4_snap.fits;6.34427;26499;4.90333;0
20160523113412762_ZVPP-R4_snap.fits;6.12069;26472.7;4.38593;0
20160523113512836_ZVPP-R4_snap.fits;6.89787;26481.4;3.9824;0
20160523113612911_ZVPP-R4_snap.fits;4.78009;26462.4;5.17281;0
20160523113712986_ZVPP-R4_snap.fits;4.73371;26449.2;4.68437;0
20160523113812060_ZVPP-R4_snap.fits;5.60995;26513.7;4.61429;0
20160523113912135_ZVPP-R4_snap.fits;6.36588;26494.6;4.2143;0
20160523114012210_ZVPP-R4_snap.fits;7.28828;26526.9;4.42516;0
20160523114112284_ZVPP-R4_snap.fits;5.72409;26519.5;4.38146;0
20160523114212359_ZVPP-R4_snap.fits;5.08724;26516.6;4.53486;0
20160523114312434_ZVPP-R4_snap.fits;6.32167;26456.5;4.37658;0
20160523114412508_ZVPP-R4_snap.fits;5.19701;26502;4.57053;0
20160523114512583_ZVPP-R4_snap.fits;4.80888;26512.2;4.52979;0
20160523114613658_ZVPP-R4_snap.fits;4.96027;26509.3;3.65144;0
20160523114713732_ZVPP-R4_snap.fits;5.54489;26477.1;4.59704;0
20160523114848186_ZVPP-R4_met.fits;5.57903;26488.8;14.9163;0.170667
20160523114813807_ZVPP-R4_snap.fits;5.67034;26547.4;4.78945;0
20160523115004815_ZVPP-R4_met.fits;5.51885;26506.3;30.717;0.341333
20160523114913882_ZVPP-R4_snap.fits;5.48945;26499;4.28003;0
20160523115013956_ZVPP-R4_snap.fits;5.6446;26521;4.05386;0
20160523115113031_ZVPP-R4_snap.fits;5.38672;26544.4;5.38525;0
20160523115213106_ZVPP-R4_snap.fits;5.24133;26515.1;5.74831;0
20160523115313180_ZVPP-R4_snap.fits;6.26559;26523.9;5.46156;0
20160523115413255_ZVPP-R4_snap.fits;5.03764;26500.5;6.19035;0
20160523115513330_ZVPP-R4_snap.fits;4.80468;26540;4.40048;0
20160523115613404_ZVPP-R4_snap.fits;6.1434;26538.6;4.47968;0
20160523115713479_ZVPP-R4_snap.fits;6.01632;26504.9;5.59158;0
20160523115814554_ZVPP-R4_snap.fits;5.49238;26516.6;4.75202;0
20160523115914628_ZVPP-R4_snap.fits;5.76693;26466.8;5.13738;0
20160523120014703_ZVPP-R4_snap.fits;6.28516;26482.9;5.53069;0
