# file name; noise; peak f.; mag.; duration
20160523100104818_ZVPP-R4_snap.fits;5.57314;26458;4.48516;0
20160523100204892_ZVPP-R4_snap.fits;5.63217;26534.2;4.51836;0
20160523100304967_ZVPP-R4_snap.fits;5.64306;26484.4;5.23261;0
20160523100404042_ZVPP-R4_snap.fits;5.85916;26474.1;4.75059;0
20160523100536252_ZVPP-R4_met.fits;5.41296;26497.6;12.2741;0.341333
20160523100505116_ZVPP-R4_snap.fits;5.3512;26521;4.3804;0
20160523100605191_ZVPP-R4_snap.fits;5.58768;26456.5;4.97673;0
20160523100705266_ZVPP-R4_snap.fits;3.82349;26515.1;4.07617;0
20160523100805340_ZVPP-R4_snap.fits;6.22478;26472.7;4.86114;0
20160523100905415_ZVPP-R4_snap.fits;5.41605;26528.3;4.88585;0
20160523101005490_ZVPP-R4_snap.fits;6.42417;26453.6;4.29829;0
20160523101105564_ZVPP-R4_snap.fits;5.46308;26537.1;4.56141;0
20160523101205639_ZVPP-R4_snap.fits;5.02341;26516.6;4.78512;0
20160523101305714_ZVPP-R4_snap.fits;6.00621;26496.1;5.23048;0
20160523101405788_ZVPP-R4_snap.fits;5.93448;26525.4;4.52689;0
20160523101505863_ZVPP-R4_snap.fits;4.75195;26503.4;4.2926;0
20160523101605938_ZVPP-R4_snap.fits;5.14243;26460.9;5.36062;0
20160523101705012_ZVPP-R4_snap.fits;5.22634;26450.7;5.30842;0
20160523101806087_ZVPP-R4_snap.fits;6.5675;26458;3.82808;0
20160523101944466_ZVPP-R4_met.fits;6.26333;26499;15.0675;0.341333
20160523102000826_ZVPP-R4_met.fits;5.73863;26469.7;16.7168;0.512
20160523101906162_ZVPP-R4_snap.fits;6.11924;26519.5;4.02177;0
20160523102047100_ZVPP-R4_met.fits;6.04166;26480;31.0643;0.341333
20160523102006236_ZVPP-R4_snap.fits;5.83878;26482.9;4.84668;0
20160523102106311_ZVPP-R4_snap.fits;5.38086;26452.1;4.87359;0
20160523102206386_ZVPP-R4_snap.fits;6.10328;26496.1;5.31276;0
20160523102328039_ZVPP-R4_met.fits;4.58867;26497.6;10.9116;0.341333
20160523102306460_ZVPP-R4_snap.fits;4.8827;26529.8;5.76996;0
20160523102406535_ZVPP-R4_snap.fits;5.83939;26499;4.3199;0
20160523102506610_ZVPP-R4_snap.fits;6.04964;26474.1;5.6207;0
20160523102606684_ZVPP-R4_snap.fits;5.77061;26503.4;4.67673;0
20160523102706759_ZVPP-R4_snap.fits;6.1813;26455.1;5.45132;0
20160523102806834_ZVPP-R4_snap.fits;5.38667;26532.7;4.63557;0
20160523102906908_ZVPP-R4_snap.fits;4.89421;26487.3;6.05693;0
20160523103006983_ZVPP-R4_snap.fits;5.86425;26469.7;4.97083;0
20160523103107058_ZVPP-R4_snap.fits;5.37698;26456.5;4.38178;0
20160523103207132_ZVPP-R4_snap.fits;5.91019;26459.5;6.01964;0
20160523103307207_ZVPP-R4_snap.fits;5.29923;26540;4.68034;0
20160523103431908_ZVPP-R4_met.fits;4.87093;26519.5;13.8374;0.341333
20160523103441978_ZVPP-R4_met.fits;5.1859;26500.5;11.8624;0.170667
20160523103407282_ZVPP-R4_snap.fits;5.24034;26475.6;4.29077;0
20160523103507356_ZVPP-R4_snap.fits;5.62175;26538.6;5.55033;0
20160523103607431_ZVPP-R4_snap.fits;5.72343;26455.1;4.25533;0
20160523103717626_ZVPP-R4_met.fits;6.3562;26488.8;24.0588;0.170667
20160523103707506_ZVPP-R4_snap.fits;5.16641;26544.4;4.59142;0
20160523103807580_ZVPP-R4_snap.fits;5.72111;26452.1;4.48986;0
20160523103907655_ZVPP-R4_snap.fits;4.79426;26475.6;5.00639;0
20160523104043962_ZVPP-R4_met.fits;5.54639;26487.3;13.3474;0.170667
20160523104007730_ZVPP-R4_snap.fits;5.86235;26471.2;4.82915;0
20160523104107804_ZVPP-R4_snap.fits;6.03483;26491.7;4.002;0
20160523104207879_ZVPP-R4_snap.fits;6.39023;26488.8;5.18266;0
20160523104307954_ZVPP-R4_snap.fits;6.09008;26513.7;5.30854;0
20160523104439823_ZVPP-R4_met.fits;5.06834;26493.2;16.94;0.170667
20160523104408028_ZVPP-R4_snap.fits;5.3924;26494.6;3.63756;0
20160523104508103_ZVPP-R4_snap.fits;5.72251;26497.6;5.69535;0
20160523104608178_ZVPP-R4_snap.fits;5.51926;26469.7;7.13578;0
20160523104708252_ZVPP-R4_snap.fits;5.89421;26503.4;4.27657;0
20160523104900284_ZVPP-R4_met.fits;5.14469;26466.8;10.8881;0.170667
20160523104808327_ZVPP-R4_snap.fits;5.65027;26500.5;46.2242;0
20160523104908452_ZVPP-R4_met.fits;5.04358;26500.5;56.5744;0.512
20160523104957287_ZVPP-R4_met.fits;4.94336;26482.9;10.3451;0.170667
20160523104908402_ZVPP-R4_snap.fits;5.12989;26513.7;5.77772;0
20160523105010404_ZVPP-R4_met.fits;5.66;26496.1;11.7666;0.341333
20160523105008476_ZVPP-R4_snap.fits;5.8109;26450.7;5.09141;0
20160523105108551_ZVPP-R4_snap.fits;5.17454;26504.9;5.14092;0
20160523105208626_ZVPP-R4_snap.fits;5.63317;26510.7;3.27968;0
20160523105308700_ZVPP-R4_snap.fits;6.1759;26545.9;4.40333;0
20160523105408775_ZVPP-R4_snap.fits;5.30477;26452.1;6.24779;0
20160523105508850_ZVPP-R4_snap.fits;5.54593;26509.3;5.36212;0
20160523105609924_ZVPP-R4_snap.fits;5.67275;26456.5;3.94423;0
20160523105709999_ZVPP-R4_snap.fits;6.2027;26452.1;4.34408;0
20160523105809074_ZVPP-R4_snap.fits;6.12078;26532.7;5.32093;0
20160523105909711_ZVPP-R4_met.fits;5.02222;26475.6;30.8311;0.341333
20160523105909148_ZVPP-R4_snap.fits;4.90366;26547.4;6.09457;0
20160523110009223_ZVPP-R4_snap.fits;5.1453;26521;4.66139;0
