# file name; noise; peak f.; mag.; duration
20160523170037103_ZVPP-R4_snap.fits;7.87053;26510.7;6.38329;0
20160523170137178_ZVPP-R4_snap.fits;7.46326;26497.6;5.83606;0
20160523170237252_ZVPP-R4_snap.fits;6.98673;26468.3;6.05863;0
20160523170337327_ZVPP-R4_snap.fits;6.96696;26547.4;6.40152;0
20160523170437402_ZVPP-R4_snap.fits;6.2088;26488.8;5.52178;0
20160523170537476_ZVPP-R4_snap.fits;7.20376;26504.9;7.63777;0
20160523170715978_ZVPP-R4_met.fits;7.16213;26509.3;16.4613;0.170667
20160523170637551_ZVPP-R4_snap.fits;6.93533;26545.9;7.30459;0
20160523170805666_ZVPP-R4_met.fits;7.29376;26507.8;17.4884;0.170667
20160523170738626_ZVPP-R4_snap.fits;6.90103;26466.8;5.75548;0
20160523170838700_ZVPP-R4_snap.fits;6.88832;26512.2;6.60678;0
20160523170938775_ZVPP-R4_snap.fits;7.66325;26471.2;6.06029;0
20160523171038850_ZVPP-R4_snap.fits;6.37883;26510.7;6.22232;0
20160523171138924_ZVPP-R4_snap.fits;7.01368;26516.6;6.67564;0
20160523171238999_ZVPP-R4_snap.fits;6.76603;26468.3;6.89983;0
20160523171338074_ZVPP-R4_snap.fits;7.56743;26488.8;7.35007;0
20160523171438148_ZVPP-R4_snap.fits;7.55351;26474.1;5.8855;0
20160523171610188_ZVPP-R4_met.fits;7.97266;26513.7;19.1516;0.341333
20160523171538223_ZVPP-R4_snap.fits;6.26692;26541.5;7.19839;0
20160523171638298_ZVPP-R4_snap.fits;6.4076;26477.1;4.80798;0
20160523171738372_ZVPP-R4_snap.fits;7.12575;26484.4;5.65554;0
20160523171838447_ZVPP-R4_snap.fits;6.58115;26543;4.79895;0
20160523171938522_ZVPP-R4_snap.fits;6.61803;26522.5;4.99023;0
20160523172039596_ZVPP-R4_snap.fits;5.33238;26512.2;4.95574;0
20160523172143159_ZVPP-R4_met.fits;7.74529;26510.7;38.4803;0.341333
20160523172139671_ZVPP-R4_snap.fits;5.54;26538.6;6.62755;0
20160523172239746_ZVPP-R4_snap.fits;7.493;26504.9;4.9449;0
20160523172339820_ZVPP-R4_snap.fits;5.94925;26543;5.96388;0
20160523172439895_ZVPP-R4_snap.fits;5.99329;26525.4;6.04565;0
20160523172539970_ZVPP-R4_snap.fits;7.49207;26538.6;5.46809;0
20160523172639044_ZVPP-R4_snap.fits;7.89516;26525.4;4.36345;0
20160523172739119_ZVPP-R4_snap.fits;6.79015;26528.3;5.75353;0
20160523172839194_ZVPP-R4_snap.fits;6.38706;26513.7;5.61885;0
20160523172939268_ZVPP-R4_snap.fits;6.39316;26493.2;5.29179;0
20160523173039343_ZVPP-R4_snap.fits;6.8051;26545.9;5.90012;0
20160523173139418_ZVPP-R4_snap.fits;7.4267;26455.1;7.34168;0
20160523173244834_ZVPP-R4_met.fits;4.88297;26507.8;9.82738;0.170667
20160523173239492_ZVPP-R4_snap.fits;6.54696;26478.5;5.56136;0
20160523173340567_ZVPP-R4_snap.fits;8.1169;26480;6.12104;0
20160523173440642_ZVPP-R4_snap.fits;6.8936;26477.1;6.10939;0
20160523173540716_ZVPP-R4_snap.fits;6.8356;26493.2;5.41062;0
20160523173640791_ZVPP-R4_snap.fits;7.36397;26499;5.88108;0
20160523173740866_ZVPP-R4_snap.fits;7.3546;26472.7;5.13529;0
20160523173840940_ZVPP-R4_snap.fits;7.94389;26547.4;6.02334;0
20160523173940015_ZVPP-R4_snap.fits;6.9867;26545.9;7.02217;0
20160523174040090_ZVPP-R4_snap.fits;7.0118;26541.5;3.85495;0
20160523174140164_ZVPP-R4_snap.fits;5.762;26452.1;5.39664;0
20160523174303330_ZVPP-R4_met.fits;6.68239;26504.9;16.9339;0.170667
20160523174240239_ZVPP-R4_snap.fits;6.47703;26541.5;6.243;0
20160523174340314_ZVPP-R4_snap.fits;6.35526;26455.1;4.85034;0
20160523174440388_ZVPP-R4_snap.fits;6.87877;26526.9;5.51809;0
20160523174540463_ZVPP-R4_snap.fits;7.82991;26544.4;7.57787;0
20160523174641538_ZVPP-R4_snap.fits;6.42794;26480;4.89767;0
20160523174741612_ZVPP-R4_snap.fits;7.30055;26506.3;5.41244;0
20160523174841687_ZVPP-R4_snap.fits;5.90809;26540;4.97179;0
20160523174941762_ZVPP-R4_snap.fits;6.40094;26510.7;5.59787;0
20160523175041836_ZVPP-R4_snap.fits;6.11543;26499;5.73959;0
20160523175141911_ZVPP-R4_snap.fits;5.34429;26460.9;4.84285;0
20160523175241986_ZVPP-R4_snap.fits;6.93907;26458;8.02243;0
20160523175436748_ZVPP-R4_met.fits;7.76716;26519.5;26.2461;0.341333
20160523175341060_ZVPP-R4_snap.fits;6.31143;26496.1;4.42354;0
20160523175441135_ZVPP-R4_snap.fits;6.77581;26504.9;5.91426;0
20160523175541210_ZVPP-R4_snap.fits;6.79643;26526.9;5.78678;0
20160523175641284_ZVPP-R4_snap.fits;6.39478;26502;6.61534;0
20160523175741359_ZVPP-R4_snap.fits;6.37827;26481.4;6.81064;0
20160523175841434_ZVPP-R4_snap.fits;5.40538;26519.5;5.95174;0
20160523175942508_ZVPP-R4_snap.fits;6.69027;26474.1;5.64433;0
