# file name; noise; peak f.; mag.; duration
20160523150028143_ZVPP-R4_snap.fits;5.45264;26455.1;5.10196;0
20160523150128218_ZVPP-R4_snap.fits;5.27921;26537.1;5.96245;0
20160523150228292_ZVPP-R4_snap.fits;5.18773;26482.9;5.21017;0
20160523150351287_ZVPP-R4_met.fits;5.61426;26499;32.1457;0.170667
20160523150328367_ZVPP-R4_snap.fits;5.64775;26455.1;4.5888;0
20160523150428442_ZVPP-R4_snap.fits;10.5924;26526.9;9.56541;0
20160523150528516_ZVPP-R4_snap.fits;5.88665;26534.2;5.10126;0
20160523150628591_ZVPP-R4_snap.fits;5.84039;26481.4;3.77009;0
20160523150728666_ZVPP-R4_snap.fits;5.24612;26452.1;5.56304;0
20160523150828740_ZVPP-R4_snap.fits;6.81396;26547.4;5.20456;0
20160523150946786_ZVPP-R4_met.fits;6.34516;26500.5;27.883;0.341333
20160523151002316_ZVPP-R4_met.fits;4.86494;26494.6;10.4354;0.170667
20160523150929815_ZVPP-R4_snap.fits;7.5274;26453.6;6.31738;0
20160523151029890_ZVPP-R4_snap.fits;5.7664;26480;5.33934;0
20160523151207244_ZVPP-R4_met.fits;5.64527;26519.5;102.889;1.36533
20160523151129964_ZVPP-R4_snap.fits;6.16689;26453.6;3.98981;0
20160523151229039_ZVPP-R4_snap.fits;6.36287;26507.8;4.95372;0
20160523151329114_ZVPP-R4_snap.fits;4.60051;26499;6.20519;0
20160523151429188_ZVPP-R4_snap.fits;6.40592;26522.5;5.00763;0
20160523151529263_ZVPP-R4_snap.fits;4.84354;26488.8;5.02773;0
20160523151629338_ZVPP-R4_snap.fits;5.76101;26528.3;5.73437;0
20160523151741239_ZVPP-R4_met.fits;5.38477;26510.7;20.7358;0.341333
20160523151825612_ZVPP-R4_met.fits;5.76439;26496.1;20.1095;0.341333
20160523151729412_ZVPP-R4_snap.fits;5.13793;26512.2;5.19423;0
20160523151907108_ZVPP-R4_met.fits;5.5329;26491.7;21.0335;0.341333
20160523151829487_ZVPP-R4_snap.fits;5.02618;26466.8;6.45567;0
20160523151929562_ZVPP-R4_snap.fits;5.27588;26531.2;4.71975;0
20160523152029636_ZVPP-R4_snap.fits;6.55357;26493.2;6.12045;0
20160523152129711_ZVPP-R4_snap.fits;5.66323;26460.9;4.73915;0
20160523152230786_ZVPP-R4_snap.fits;5.86464;26491.7;4.86782;0
20160523152330860_ZVPP-R4_snap.fits;6.03722;26525.4;4.6489;0
20160523152430935_ZVPP-R4_snap.fits;5.39964;26453.6;5.26354;0
20160523152530010_ZVPP-R4_snap.fits;5.35807;26525.4;4.36003;0
20160523152630084_ZVPP-R4_snap.fits;5.66081;26509.3;4.76125;0
20160523152805538_ZVPP-R4_met.fits;4.86307;26503.4;10.3847;0.341333
20160523152730159_ZVPP-R4_snap.fits;5.86938;26494.6;5.15746;0
20160523152830234_ZVPP-R4_snap.fits;4.95416;26531.2;4.18463;0
20160523152936674_ZVPP-R4_met.fits;5.69458;26502;15.4948;0.682667
20160523152930308_ZVPP-R4_snap.fits;4.88132;26529.8;6.17497;0
20160523153030383_ZVPP-R4_snap.fits;5.50873;26482.9;5.43851;0
20160523153130458_ZVPP-R4_snap.fits;6.25012;26522.5;3.58737;0
20160523153230532_ZVPP-R4_snap.fits;6.29197;26523.9;5.36698;0
20160523153330607_ZVPP-R4_snap.fits;5.66276;26504.9;4.27146;0
20160523153430682_ZVPP-R4_snap.fits;6.71865;26488.8;5.85983;0
20160523153531756_ZVPP-R4_snap.fits;5.63505;26484.4;6.13894;0
20160523153631831_ZVPP-R4_snap.fits;5.34466;26522.5;5.59659;0
20160523153731906_ZVPP-R4_snap.fits;5.25696;26547.4;4.60298;0
20160523153831980_ZVPP-R4_snap.fits;6.21721;26526.9;5.04593;0
20160523153931055_ZVPP-R4_snap.fits;5.58848;26455.1;5.34823;0
20160523154103266_ZVPP-R4_met.fits;5.41997;26531.2;11.625;0.170667
20160523154031130_ZVPP-R4_snap.fits;5.28721;26462.4;5.5499;0
20160523154131204_ZVPP-R4_snap.fits;6.05757;26460.9;4.93313;0
20160523154324236_ZVPP-R4_met.fits;4.96915;26540;10.7535;0.170667
20160523154231279_ZVPP-R4_snap.fits;6.01788;26491.7;4.74166;0
20160523154416631_ZVPP-R4_met.fits;5.2531;26509.3;13.5445;0.170667
20160523154331354_ZVPP-R4_snap.fits;5.69604;26500.5;4.60684;0
20160523154431428_ZVPP-R4_snap.fits;5.75618;26535.6;4.88965;0
20160523154531503_ZVPP-R4_snap.fits;5.83221;26452.1;5.11623;0
20160523154631578_ZVPP-R4_snap.fits;5.70285;26502;5.13466;0
20160523154731652_ZVPP-R4_snap.fits;5.69436;26475.6;5.3857;0
20160523154832727_ZVPP-R4_snap.fits;4.97403;26529.8;5.84103;0
20160523154953356_ZVPP-R4_met.fits;4.30978;26507.8;9.27265;0.170667
20160523154932802_ZVPP-R4_snap.fits;5.43514;26488.8;6.04318;0
20160523155032876_ZVPP-R4_snap.fits;6.27466;26496.1;4.72327;0
20160523155132951_ZVPP-R4_snap.fits;5.03929;26462.4;4.8506;0
20160523155232026_ZVPP-R4_snap.fits;5.54355;26491.7;5.82302;0
20160523155332100_ZVPP-R4_snap.fits;4.16369;26516.6;5.00631;0
20160523155432175_ZVPP-R4_snap.fits;6.07318;26526.9;5.05757;0
20160523155532250_ZVPP-R4_snap.fits;4.85122;26516.6;4.78062;0
20160523155632324_ZVPP-R4_snap.fits;5.8619;26507.8;10.158;0
20160523155732450_ZVPP-R4_met.fits;5.33888;26507.8;11.7161;0.170667
20160523155732399_ZVPP-R4_snap.fits;5.64044;26484.4;6.84186;0
20160523155832474_ZVPP-R4_snap.fits;5.53877;26516.6;4.73584;0
20160523155932548_ZVPP-R4_snap.fits;4.49113;26493.2;4.9469;0
