# file name; noise; peak f.; mag.; duration
20160523190046063_ZVPP-R4_snap.fits;5.77189;26518.1;6.37193;0
20160523190146138_ZVPP-R4_snap.fits;6.27942;26534.2;6.24206;0
20160523190247212_ZVPP-R4_snap.fits;6.03046;26547.4;5.81789;0
20160523190347287_ZVPP-R4_snap.fits;7.15595;26491.7;4.7002;0
20160523190447362_ZVPP-R4_snap.fits;5.82285;26499;6.14934;0
20160523190547436_ZVPP-R4_snap.fits;6.35159;26469.7;5.58457;0
20160523190647511_ZVPP-R4_snap.fits;6.15772;26541.5;6.70665;0
20160523190747586_ZVPP-R4_snap.fits;6.8095;26519.5;7.12558;0
20160523190847660_ZVPP-R4_snap.fits;5.21435;26472.7;5.54038;0
20160523190947735_ZVPP-R4_snap.fits;6.78371;26484.4;6.54578;0
20160523191047810_ZVPP-R4_snap.fits;7.18258;26466.8;4.28382;0
20160523191147884_ZVPP-R4_snap.fits;6.60211;26482.9;5.64734;0
20160523191247959_ZVPP-R4_snap.fits;6.66326;26488.8;6.22618;0
20160523191347034_ZVPP-R4_snap.fits;7.00841;26528.3;5.32696;0
20160523191447108_ZVPP-R4_snap.fits;5.89289;26487.3;4.64828;0
20160523191548183_ZVPP-R4_snap.fits;6.95977;26452.1;5.36184;0
20160523191648258_ZVPP-R4_snap.fits;7.05665;26526.9;5.95619;0
20160523191748332_ZVPP-R4_snap.fits;6.71371;26478.5;5.85989;0
20160523191848407_ZVPP-R4_snap.fits;6.67159;26528.3;6.91625;0
20160523191948482_ZVPP-R4_snap.fits;7.05818;26458;5.79253;0
20160523192048556_ZVPP-R4_snap.fits;6.59795;26462.4;6.48828;0
20160523192148631_ZVPP-R4_snap.fits;6.39815;26526.9;6.06383;0
20160523192248706_ZVPP-R4_snap.fits;6.8206;26523.9;6.49713;0
20160523192351415_ZVPP-R4_met.fits;6.55592;26510.7;23.7066;0.170667
20160523192348780_ZVPP-R4_snap.fits;6.52667;26538.6;5.64957;0
20160523192448855_ZVPP-R4_snap.fits;6.74534;26523.9;4.71188;0
20160523192548930_ZVPP-R4_snap.fits;6.48435;26488.8;5.65177;0
20160523192648004_ZVPP-R4_snap.fits;6.15429;26481.4;4.15489;0
20160523192749079_ZVPP-R4_snap.fits;8.05998;26526.9;7.68075;0
20160523192849154_ZVPP-R4_snap.fits;7.0849;26532.7;5.95934;0
20160523192949228_ZVPP-R4_snap.fits;7.09943;26468.3;5.90651;0
20160523193122975_ZVPP-R4_met.fits;6.76968;26491.7;23.3433;0.170667
20160523193049303_ZVPP-R4_snap.fits;5.82581;26537.1;5.88269;0
20160523193149378_ZVPP-R4_snap.fits;6.17924;26544.4;5.21666;0
20160523193249452_ZVPP-R4_snap.fits;6.8058;26516.6;4.32786;0
20160523193349527_ZVPP-R4_snap.fits;6.48831;26538.6;5.78991;0
20160523193544119_ZVPP-R4_met.fits;5.7805;26482.9;40.5045;0.170667
20160523193449602_ZVPP-R4_snap.fits;7.14458;26488.8;7.19088;0
20160523193549676_ZVPP-R4_snap.fits;7.11705;26463.9;5.76027;0
20160523193649751_ZVPP-R4_snap.fits;6.22605;26529.8;7.31266;0
20160523193749826_ZVPP-R4_snap.fits;5.0541;26497.6;3.98241;0
20160523193849900_ZVPP-R4_snap.fits;5.56911;26522.5;6.09424;0
20160523193949975_ZVPP-R4_snap.fits;6.00787;26523.9;4.80063;0
20160523194050050_ZVPP-R4_snap.fits;5.71666;26469.7;4.89048;0
20160523194150124_ZVPP-R4_snap.fits;5.12764;26452.1;4.87325;0
20160523194250199_ZVPP-R4_snap.fits;4.58475;26449.2;4.79596;0
20160523194350274_ZVPP-R4_snap.fits;5.7758;26484.4;5.3488;0
20160523194450348_ZVPP-R4_snap.fits;5.80635;26506.3;5.05997;0
20160523194550423_ZVPP-R4_snap.fits;5.4896;26488.8;5.0837;0
20160523194650498_ZVPP-R4_snap.fits;6.37509;26506.3;4.68166;0
20160523194750572_ZVPP-R4_snap.fits;5.67544;26460.9;4.37976;0
20160523194850647_ZVPP-R4_snap.fits;5.52965;26494.6;4.61721;0
20160523194950722_ZVPP-R4_snap.fits;5.13415;26500.5;5.0948;0
20160523195125346_ZVPP-R4_met.fits;5.62674;26523.9;17.6862;0.341333
20160523195050796_ZVPP-R4_snap.fits;5.57935;26497.6;5.49537;0
20160523195150871_ZVPP-R4_snap.fits;6.77468;26460.9;3.96755;0
20160523195250946_ZVPP-R4_snap.fits;5.57729;26450.7;6.41202;0
20160523195351020_ZVPP-R4_snap.fits;4.96555;26503.4;5.17854;0
20160523195451095_ZVPP-R4_snap.fits;5.07914;26481.4;5.91356;0
20160523195551170_ZVPP-R4_snap.fits;5.65088;26522.5;4.97487;0
20160523195707020_ZVPP-R4_met.fits;6.02962;26499;58.9719;0.341333
20160523195651244_ZVPP-R4_snap.fits;6.93921;26513.7;4.57564;0
20160523195751319_ZVPP-R4_snap.fits;5.74708;26496.1;5.51382;0
20160523195851394_ZVPP-R4_snap.fits;5.52653;26474.1;4.02218;0
20160523195951468_ZVPP-R4_snap.fits;6.05739;26528.3;5.49968;0
