# file name; noise; peak f.; mag.; duration
20201123110020482_ALFAPCE-R0_snap.fits;1.31497;26528.3;1.10253;0
20201123110127383_ALFAPCE-R0_met.fits;1.19187;26526.9;13.4634;0.341333
20201123110143767_ALFAPCE-R0_met.fits;1.1848;26458;3.13529;0.341333
20201123110207661_ALFAPCE-R0_met.fits;1.35345;26518.1;2.755;0.170667
20201123110120557_ALFAPCE-R0_snap.fits;1.53715;26531.2;1.12306;0
20201123110220631_ALFAPCE-R0_snap.fits;1.50025;26503.4;1.40936;0
20201123110320706_ALFAPCE-R0_snap.fits;1.40086;26453.6;1.5675;0
20201123110421634_ALFAPCE-R0_met.fits;1.41441;26518.1;3.6108;1.536
20201123110442626_ALFAPCE-R0_met.fits;1.34915;26512.2;3.23613;0.170667
20201123110420781_ALFAPCE-R0_snap.fits;1.24615;26513.7;1.12777;0
20201123110520855_ALFAPCE-R0_snap.fits;1.23386;26531.2;1.36103;0
20201123110620930_ALFAPCE-R0_snap.fits;1.26853;26487.3;1.17068;0
20201123110730562_ALFAPCE-R0_met.fits;1.27428;26490.2;2.87314;0.170667
20201123110721005_ALFAPCE-R0_snap.fits;1.30899;26516.6;1.15542;0
20201123110821079_ALFAPCE-R0_snap.fits;1.48208;26449.2;1.17389;0
20201123111004503_ALFAPCE-R0_met.fits;1.31527;26490.2;4.48081;0.341333
20201123110921154_ALFAPCE-R0_snap.fits;1.3362;26529.8;1.57295;0
20201123111021229_ALFAPCE-R0_snap.fits;1.1196;26475.6;1.49114;0
20201123111121303_ALFAPCE-R0_snap.fits;1.45429;26493.2;1.43177;0
20201123111221378_ALFAPCE-R0_snap.fits;1.42642;26455.1;1.31648;0
20201123111321453_ALFAPCE-R0_snap.fits;1.37075;26532.7;1.16752;0
20201123111421527_ALFAPCE-R0_snap.fits;1.27828;26477.1;1.28194;0
20201123111526210_ALFAPCE-R0_met.fits;1.31524;26496.1;4.09839;0.170667
20201123111521602_ALFAPCE-R0_snap.fits;1.3571;26474.1;1.14945;0
20201123111621677_ALFAPCE-R0_snap.fits;1.43712;26535.6;1.17857;0
20201123111721751_ALFAPCE-R0_snap.fits;1.27355;26531.2;1.02576;0
20201123111844183_ALFAPCE-R0_met.fits;1.44192;26540;3.63929;0.170667
20201123111821826_ALFAPCE-R0_snap.fits;1.47009;26543;1.22518;0
20201123111921901_ALFAPCE-R0_snap.fits;1.33973;26466.8;1.00434;0
20201123112104471_ALFAPCE-R0_met.fits;1.13948;26480;3.76463;0.170667
20201123112021975_ALFAPCE-R0_snap.fits;1.31624;26526.9;1.65177;0
20201123112122050_ALFAPCE-R0_snap.fits;1.51549;26535.6;1.1168;0
20201123112222125_ALFAPCE-R0_snap.fits;1.26185;26459.5;1.33411;0
20201123112322199_ALFAPCE-R0_snap.fits;1.2195;26472.7;1.32222;0
20201123112438658_ALFAPCE-R0_met.fits;1.16791;26502;3.50555;0.170667
20201123112422274_ALFAPCE-R0_snap.fits;1.37434;26497.6;1.11633;0
20201123112522349_ALFAPCE-R0_snap.fits;1.35293;26471.2;1.21371;0
20201123112654850_ALFAPCE-R0_met.fits;1.25124;26480;4.29188;0.170667
20201123112658093_ALFAPCE-R0_met.fits;1.32519;26534.2;3.75516;0.170667
20201123112622423_ALFAPCE-R0_snap.fits;1.36332;26525.4;1.4022;0
20201123112722498_ALFAPCE-R0_snap.fits;1.32864;26523.9;1.39751;0
20201123112841687_ALFAPCE-R0_met.fits;1.14639;26500.5;2.62491;0.170667
20201123112822573_ALFAPCE-R0_snap.fits;1.38246;26537.1;1.20674;0
20201123112922647_ALFAPCE-R0_snap.fits;1.34217;26522.5;1.13905;0
20201123113103853_ALFAPCE-R0_met.fits;1.28642;26503.4;3.43868;0.341333
20201123113022722_ALFAPCE-R0_snap.fits;1.37532;26535.6;0.896231;0
20201123113133719_ALFAPCE-R0_met.fits;1.32112;26497.6;4.36924;0.170667
20201123113122797_ALFAPCE-R0_snap.fits;1.41921;26500.5;1.05192;0
20201123113222871_ALFAPCE-R0_snap.fits;1.46184;26493.2;1.59983;0
20201123113347010_ALFAPCE-R0_met.fits;1.54562;26515.1;3.28656;0.170667
20201123113357591_ALFAPCE-R0_met.fits;1.24446;26459.5;4.02521;0.170667
20201123113322946_ALFAPCE-R0_snap.fits;1.42806;26522.5;1.3079;0
20201123113440258_ALFAPCE-R0_met.fits;1.30256;26475.6;2.82514;0.170667
20201123113423021_ALFAPCE-R0_snap.fits;1.48195;26466.8;1.1844;0
20201123113606957_ALFAPCE-R0_met.fits;1.3944;26507.8;16.4397;0.512
20201123113611735_ALFAPCE-R0_met.fits;1.22128;26490.2;3.17329;0.170667
20201123113523095_ALFAPCE-R0_snap.fits;1.44471;26460.9;1.44796;0
20201123113623170_ALFAPCE-R0_snap.fits;1.13801;26515.1;1.31825;0
20201123113723245_ALFAPCE-R0_snap.fits;1.53359;26504.9;1.38361;0
20201123113909911_ALFAPCE-R0_met.fits;1.69675;26513.7;7.26594;0.170667
20201123113823319_ALFAPCE-R0_snap.fits;1.38896;26510.7;1.21357;0
20201123113923394_ALFAPCE-R0_snap.fits;1.31551;26525.4;1.26683;0
20201123114023469_ALFAPCE-R0_snap.fits;1.45763;26535.6;1.23331;0
20201123114123543_ALFAPCE-R0_snap.fits;1.38158;26475.6;1.0599;0
20201123114223618_ALFAPCE-R0_snap.fits;1.21938;26488.8;1.29431;0
20201123114337346_ALFAPCE-R0_met.fits;1.34499;26518.1;3.70301;0.170667
20201123114323693_ALFAPCE-R0_snap.fits;1.44796;26458;1.1479;0
20201123114423767_ALFAPCE-R0_snap.fits;1.53675;26482.9;0.895298;0
20201123114523842_ALFAPCE-R0_snap.fits;1.18085;26455.1;1.02089;0
20201123114714946_ALFAPCE-R0_met.fits;1.11157;26480;15.1791;0.341333
20201123114623917_ALFAPCE-R0_snap.fits;1.43758;26466.8;1.54983;0
20201123114723991_ALFAPCE-R0_snap.fits;1.27885;26490.2;0.944179;0
20201123114823554_ALFAPCE-R0_met.fits;1.25306;26509.3;4.00684;0.341333
20201123114824066_ALFAPCE-R0_snap.fits;1.38776;26512.2;1.00793;0
20201123114947693_ALFAPCE-R0_met.fits;1.11915;26466.8;2.3321;0.170667
20201123114954861_ALFAPCE-R0_met.fits;1.34494;26484.4;3.21904;0.170667
20201123114924141_ALFAPCE-R0_snap.fits;1.21172;26534.2;1.08534;0
20201123115024215_ALFAPCE-R0_snap.fits;1.19519;26543;1.62725;0
20201123115124290_ALFAPCE-R0_snap.fits;1.36032;26475.6;1.08446;0
20201123115224365_ALFAPCE-R0_snap.fits;1.60703;26515.1;1.27713;0
20201123115324439_ALFAPCE-R0_snap.fits;1.4377;26475.6;1.31376;0
20201123115424514_ALFAPCE-R0_snap.fits;1.46158;26481.4;1.28911;0
20201123115524589_ALFAPCE-R0_snap.fits;1.36448;26531.2;1.09639;0
20201123115624663_ALFAPCE-R0_snap.fits;1.5366;26478.5;0.950717;0
20201123115724738_ALFAPCE-R0_snap.fits;1.1872;26488.8;1.38375;0
20201123115852119_ALFAPCE-R0_met.fits;1.34033;26480;6.13536;0.170667
20201123115824813_ALFAPCE-R0_snap.fits;1.45604;26504.9;1.37047;0
20201123115924887_ALFAPCE-R0_snap.fits;1.30136;26522.5;1.38694;0
