# file name; noise; peak f.; mag.; duration
20201123120024962_ALFAPCE-R0_snap.fits;1.42565;26521;1.44451;0
20201123120213677_ALFAPCE-R0_met.fits;1.22781;26471.2;7.29378;0.341333
20201123120125037_ALFAPCE-R0_snap.fits;1.30857;26497.6;1.23958;0
20201123120305730_ALFAPCE-R0_met.fits;1.09086;26510.7;2.51823;0.170667
20201123120316653_ALFAPCE-R0_met.fits;1.38351;26463.9;3.42354;0.170667
20201123120225111_ALFAPCE-R0_snap.fits;1.26124;26453.6;1.15556;0
20201123120325186_ALFAPCE-R0_snap.fits;1.61473;26499;1.35461;0
20201123120505538_ALFAPCE-R0_met.fits;1.53478;26497.6;5.58933;0.341333
20201123120425261_ALFAPCE-R0_snap.fits;1.36061;26541.5;1.20399;0
20201123120544109_ALFAPCE-R0_met.fits;1.40536;26500.5;2.86447;0.170667
20201123120525335_ALFAPCE-R0_snap.fits;1.3433;26516.6;1.21768;0
20201123120653229_ALFAPCE-R0_met.fits;1.479;26502;3.01491;0.170667
20201123120625410_ALFAPCE-R0_snap.fits;1.27276;26528.3;1.17867;0
20201123120738114_ALFAPCE-R0_met.fits;1.3226;26481.4;2.91737;1.19467
20201123120725485_ALFAPCE-R0_snap.fits;1.4617;26494.6;1.44378;0
20201123120825559_ALFAPCE-R0_snap.fits;1.56296;26456.5;0.983995;0
20201123120925634_ALFAPCE-R0_snap.fits;1.29434;26474.1;1.15209;0
20201123121025709_ALFAPCE-R0_snap.fits;1.17159;26521;1.03094;0
20201123121152407_ALFAPCE-R0_met.fits;1.6542;26477.1;5.41456;0.170667
20201123121211181_ALFAPCE-R0_met.fits;1.45238;26503.4;2.92906;0.170667
20201123121125783_ALFAPCE-R0_snap.fits;1.2802;26543;1.31499;0
20201123121231831_ALFAPCE-R0_met.fits;1.5221;26494.6;5.86347;0.512
20201123121249410_ALFAPCE-R0_met.fits;1.32535;26487.3;8.84444;0.341333
20201123121225858_ALFAPCE-R0_snap.fits;1.38488;26485.8;1.02504;0
20201123121325933_ALFAPCE-R0_snap.fits;1.37017;26543;0.912449;0
20201123121426007_ALFAPCE-R0_snap.fits;1.44263;26458;1.31131;0
20201123121526082_ALFAPCE-R0_snap.fits;1.35951;26544.4;1.16465;0
20201123121626157_ALFAPCE-R0_snap.fits;1.48503;26532.7;1.31973;0
20201123121801559_ALFAPCE-R0_met.fits;1.32897;26502;22.6002;0.512
20201123121816066_ALFAPCE-R0_met.fits;1.25691;26500.5;8.924;0.512
20201123121726231_ALFAPCE-R0_snap.fits;1.2553;26490.2;1.61633;0
20201123121826306_ALFAPCE-R0_snap.fits;1.26471;26487.3;1.21464;0
20201123121926381_ALFAPCE-R0_snap.fits;1.48157;26535.6;1.26122;0
20201123122026455_ALFAPCE-R0_snap.fits;1.30157;26465.3;1.08978;0
20201123122142573_ALFAPCE-R0_met.fits;1.46118;26507.8;4.12126;0.170667
20201123122220290_ALFAPCE-R0_met.fits;1.50364;26500.5;5.03645;0.170667
20201123122126530_ALFAPCE-R0_snap.fits;1.38521;26474.1;0.847755;0
20201123122226605_ALFAPCE-R0_snap.fits;1.55019;26488.8;1.47942;0
20201123122326679_ALFAPCE-R0_snap.fits;1.40783;26519.5;1.24894;0
20201123122426754_ALFAPCE-R0_snap.fits;1.31745;26458;1.38312;0
20201123122610690_ALFAPCE-R0_met.fits;1.57055;26525.4;4.82417;0.170667
20201123122526829_ALFAPCE-R0_snap.fits;1.56117;26449.2;1.15809;0
20201123122626903_ALFAPCE-R0_snap.fits;1.42284;26449.2;1.22765;0
20201123122726978_ALFAPCE-R0_snap.fits;1.43795;26459.5;1.1673;0
20201123122827053_ALFAPCE-R0_snap.fits;1.31808;26480;1.14317;0
20201123122929346_ALFAPCE-R0_met.fits;1.31487;26500.5;5.16502;0.341333
20201123122927127_ALFAPCE-R0_snap.fits;1.83514;26455.1;1.11511;0
20201123123027202_ALFAPCE-R0_snap.fits;1.40334;26472.7;1.23199;0
20201123123127277_ALFAPCE-R0_snap.fits;1.53915;26490.2;1.30909;0
20201123123259778_ALFAPCE-R0_met.fits;1.48926;26485.8;7.02731;0.170667
20201123123227351_ALFAPCE-R0_snap.fits;1.48568;26482.9;1.3815;0
20201123123327426_ALFAPCE-R0_snap.fits;1.33672;26493.2;1.36183;0
20201123123427501_ALFAPCE-R0_snap.fits;1.51422;26518.1;1.12858;0
20201123123527575_ALFAPCE-R0_snap.fits;1.82321;26502;1.25877;0
20201123123627650_ALFAPCE-R0_snap.fits;1.42332;26497.6;1.32085;0
20201123123727725_ALFAPCE-R0_snap.fits;1.70532;26485.8;1.4088;0
20201123123827799_ALFAPCE-R0_snap.fits;1.43382;26531.2;1.39996;0
20201123123947501_ALFAPCE-R0_met.fits;1.60043;26500.5;8.46442;0.341333
20201123123927874_ALFAPCE-R0_snap.fits;1.36552;26535.6;1.36746;0
20201123124027949_ALFAPCE-R0_snap.fits;1.40287;26519.5;1.21306;0
20201123124141506_ALFAPCE-R0_met.fits;1.49009;26481.4;4.43245;0.341333
20201123124128023_ALFAPCE-R0_snap.fits;1.58387;26506.3;1.02599;0
20201123124305986_ALFAPCE-R0_met.fits;1.4222;26503.4;4.10681;1.36533
20201123124228098_ALFAPCE-R0_snap.fits;1.83873;26521;1.27587;0
20201123124328173_ALFAPCE-R0_snap.fits;1.19987;26526.9;1.34236;0
20201123124444802_ALFAPCE-R0_met.fits;1.43295;26474.1;2.93065;0.682667
20201123124428247_ALFAPCE-R0_snap.fits;1.68697;26469.7;1.0449;0
20201123124528322_ALFAPCE-R0_snap.fits;1.64584;26496.1;1.32757;0
20201123124644951_ALFAPCE-R0_met.fits;1.47093;26494.6;3.2849;0.170667
20201123124628397_ALFAPCE-R0_snap.fits;1.48921;26531.2;1.36381;0
20201123124818989_ALFAPCE-R0_met.fits;1.40832;26534.2;5.85587;0.170667
20201123124728471_ALFAPCE-R0_snap.fits;1.43371;26529.8;1.11355;0
20201123124828546_ALFAPCE-R0_snap.fits;1.54509;26480;1.35201;0
20201123125015383_ALFAPCE-R0_met.fits;1.44045;26504.9;5.24327;0.341333
20201123125021357_ALFAPCE-R0_met.fits;1.79089;26455.1;19.2502;2.048
20201123124928621_ALFAPCE-R0_snap.fits;1.40642;26535.6;1.37941;0
20201123125028695_ALFAPCE-R0_snap.fits;1.56791;26468.3;1.24741;0
20201123125128770_ALFAPCE-R0_snap.fits;1.45385;26513.7;1.3516;0
20201123125228845_ALFAPCE-R0_snap.fits;1.36956;26449.2;1.2025;0
20201123125353837_ALFAPCE-R0_met.fits;1.45105;26496.1;3.6726;0.170667
20201123125328919_ALFAPCE-R0_snap.fits;1.65253;26531.2;1.14227;0
20201123125428994_ALFAPCE-R0_snap.fits;1.3869;26516.6;1.00031;0
20201123125529069_ALFAPCE-R0_snap.fits;1.583;26525.4;1.48225;0
20201123125629143_ALFAPCE-R0_snap.fits;1.44847;26481.4;1.51211;0
20201123125729218_ALFAPCE-R0_snap.fits;1.54495;26458;1.45522;0
20201123125851138_ALFAPCE-R0_met.fits;1.56498;26491.7;8.33365;0.170667
20201123125920322_ALFAPCE-R0_met.fits;1.7438;26491.7;5.55867;0.512
20201123125829293_ALFAPCE-R0_snap.fits;1.50795;26449.2;1.36941;0
20201123125929367_ALFAPCE-R0_snap.fits;1.62939;26521;1.42409;0
