# file name; noise; peak f.; mag.; duration
20201123050027735_ALFAPCE-R0_met.fits;1.44247;26474.1;3.20536;0.170667
20201123050031319_ALFAPCE-R0_met.fits;1.45519;26510.7;3.12605;0.341333
20201123050125591_ALFAPCE-R0_met.fits;1.29384;26490.2;2.91611;0.170667
20201123050140098_ALFAPCE-R0_met.fits;1.55081;26485.8;3.1046;0.170667
20201123050053677_ALFAPCE-R0_snap.fits;1.23087;26471.2;1.09928;0
20201123050235735_ALFAPCE-R0_met.fits;1.3058;26491.7;2.7364;0.341333
20201123050153751_ALFAPCE-R0_snap.fits;1.36757;26468.3;1.13091;0
20201123050341442_ALFAPCE-R0_met.fits;1.39428;26502;5.86773;0.341333
20201123050253826_ALFAPCE-R0_snap.fits;1.40259;26480;1.01091;0
20201123050435885_ALFAPCE-R0_met.fits;1.32281;26499;3.35959;0.170667
20201123050353901_ALFAPCE-R0_snap.fits;1.49192;26526.9;1.30735;0
20201123050453975_ALFAPCE-R0_snap.fits;1.46434;26496.1;1.44249;0
20201123050554050_ALFAPCE-R0_snap.fits;1.43962;26453.6;1.24427;0
20201123050710167_ALFAPCE-R0_met.fits;1.53088;26487.3;13.7209;0.341333
20201123050654125_ALFAPCE-R0_snap.fits;1.34315;26534.2;1.20453;0
20201123050848130_ALFAPCE-R0_met.fits;1.26999;26494.6;7.88267;0.170667
20201123050754199_ALFAPCE-R0_snap.fits;1.33557;26500.5;1.59652;0
20201123050859053_ALFAPCE-R0_met.fits;1.40433;26484.4;12.2714;0.341333
20201123050924141_ALFAPCE-R0_met.fits;1.15443;26477.1;3.53929;0.170667
20201123050854274_ALFAPCE-R0_snap.fits;1.24045;26459.5;1.13206;0
20201123051005271_ALFAPCE-R0_met.fits;1.26267;26477.1;3.82885;0.170667
20201123050954349_ALFAPCE-R0_snap.fits;1.32475;26494.6;1.7155;0
20201123051054423_ALFAPCE-R0_snap.fits;1.48295;26532.7;1.1806;0
20201123051154498_ALFAPCE-R0_snap.fits;1.42514;26519.5;1.09409;0
20201123051258498_ALFAPCE-R0_met.fits;1.40499;26456.5;6.29106;0.341333
20201123051330071_ALFAPCE-R0_met.fits;1.2511;26500.5;3.4813;0.170667
20201123051254573_ALFAPCE-R0_snap.fits;1.1703;26522.5;1.4207;0
20201123051449602_ALFAPCE-R0_met.fits;1.46088;26494.6;5.78425;0.341333
20201123051354647_ALFAPCE-R0_snap.fits;1.4408;26504.9;1.21617;0
20201123051454722_ALFAPCE-R0_snap.fits;1.28642;26484.4;1.26995;0
20201123051554797_ALFAPCE-R0_snap.fits;1.29222;26491.7;1.03101;0
20201123051749314_ALFAPCE-R0_met.fits;1.36817;26494.6;3.81827;0.170667
20201123051654871_ALFAPCE-R0_snap.fits;1.44904;26462.4;1.29398;0
20201123051821911_ALFAPCE-R0_met.fits;1.42017;26485.8;3.95834;0.341333
20201123051754946_ALFAPCE-R0_snap.fits;1.37175;26488.8;1.21529;0
20201123051907821_ALFAPCE-R0_met.fits;1.29442;26503.4;2.61291;0.170667
20201123051946391_ALFAPCE-R0_met.fits;1.54665;26460.9;4.8567;0.170667
20201123051855021_ALFAPCE-R0_snap.fits;1.32886;26523.9;1.2253;0
20201123051955095_ALFAPCE-R0_snap.fits;1.50366;26475.6;1.13868;0
20201123052055170_ALFAPCE-R0_snap.fits;1.261;26488.8;1.42674;0
20201123052247469_ALFAPCE-R0_met.fits;1.26529;26469.7;3.03647;0.170667
20201123052155245_ALFAPCE-R0_snap.fits;1.33672;26460.9;0.973808;0
20201123052255319_ALFAPCE-R0_snap.fits;1.13948;26485.8;1.50682;0
20201123052355394_ALFAPCE-R0_snap.fits;1.29398;26481.4;1.30492;0
20201123052455469_ALFAPCE-R0_snap.fits;1.20615;26519.5;0.719751;0
20201123052555543_ALFAPCE-R0_snap.fits;1.47017;26449.2;1.45278;0
20201123052655618_ALFAPCE-R0_snap.fits;1.45593;26547.4;1.18319;0
20201123052755693_ALFAPCE-R0_snap.fits;1.27996;26531.2;1.63412;0
20201123052948503_ALFAPCE-R0_met.fits;1.41551;26500.5;4.39211;0.512
20201123052855767_ALFAPCE-R0_snap.fits;1.35376;26521;0.813224;0
20201123053008642_ALFAPCE-R0_met.fits;1.37649;26510.7;9.11076;0.512
20201123053029293_ALFAPCE-R0_met.fits;1.2052;26521;2.67272;0.170667
20201123052955842_ALFAPCE-R0_snap.fits;1.58424;26504.9;1.0265;0
20201123053145751_ALFAPCE-R0_met.fits;1.31597;26497.6;3.82566;0.682667
20201123053055917_ALFAPCE-R0_snap.fits;1.1681;26459.5;1.16568;0
20201123053155991_ALFAPCE-R0_snap.fits;1.58097;26488.8;1.39977;0
20201123053256066_ALFAPCE-R0_snap.fits;1.42983;26522.5;1.07915;0
20201123053356141_ALFAPCE-R0_snap.fits;1.28149;26518.1;1.1104;0
20201123053456215_ALFAPCE-R0_snap.fits;1.38635;26491.7;1.21041;0
20201123053556290_ALFAPCE-R0_snap.fits;1.07614;26456.5;1.02546;0
20201123053656365_ALFAPCE-R0_snap.fits;1.26343;26460.9;1.06923;0
20201123053816407_ALFAPCE-R0_met.fits;1.37853;26503.4;3.04232;0.170667
20201123053835522_ALFAPCE-R0_met.fits;1.43694;26496.1;4.5052;0.170667
20201123053756439_ALFAPCE-R0_snap.fits;1.44601;26509.3;1.36734;0
20201123053920066_ALFAPCE-R0_met.fits;1.2519;26465.3;4.50568;0.170667
20201123053948226_ALFAPCE-R0_met.fits;1.31453;26545.9;2.76105;3.41333
20201123053856514_ALFAPCE-R0_snap.fits;1.46252;26499;1.23699;0
20201123053956589_ALFAPCE-R0_snap.fits;1.34364;26509.3;0.996238;0
20201123054056663_ALFAPCE-R0_snap.fits;1.36919;26522.5;0.916415;0
20201123054243501_ALFAPCE-R0_met.fits;1.44498;26475.6;3.42394;0.341333
20201123054156738_ALFAPCE-R0_snap.fits;1.40689;26510.7;1.3615;0
20201123054254253_ALFAPCE-R0_met.fits;1.34912;26506.3;2.9838;0.170667
20201123054312855_ALFAPCE-R0_met.fits;1.8122;26478.5;5.2637;0.341333
20201123054315586_ALFAPCE-R0_met.fits;1.40392;26513.7;5.63301;0.170667
20201123054256813_ALFAPCE-R0_snap.fits;1.3744;26462.4;1.11054;0
20201123054356887_ALFAPCE-R0_snap.fits;1.13368;26480;1.03415;0
20201123054456962_ALFAPCE-R0_snap.fits;1.38609;26512.2;1.41012;0
20201123054633730_ALFAPCE-R0_met.fits;1.16423;26487.3;4.343;0.512
20201123054557037_ALFAPCE-R0_snap.fits;1.33193;26487.3;1.50915;0
20201123054731757_ALFAPCE-R0_met.fits;1.51736;26463.9;3.22656;0.170667
20201123054657111_ALFAPCE-R0_snap.fits;1.80864;26532.7;1.13051;0
20201123054824663_ALFAPCE-R0_met.fits;1.11505;26478.5;2.24365;0.341333
20201123054757186_ALFAPCE-R0_snap.fits;1.44719;26510.7;1.30172;0
20201123054857261_ALFAPCE-R0_snap.fits;1.46533;26455.1;1.25575;0
20201123055031639_ALFAPCE-R0_met.fits;1.20734;26496.1;2.41682;1.19467
20201123054957335_ALFAPCE-R0_snap.fits;1.21551;26541.5;1.01739;0
20201123055139565_ALFAPCE-R0_met.fits;1.42285;26500.5;4.05883;0.512
20201123055057410_ALFAPCE-R0_snap.fits;1.28782;26468.3;1.15563;0
20201123055245101_ALFAPCE-R0_met.fits;1.24223;26500.5;3.08256;0.170667
20201123055157485_ALFAPCE-R0_snap.fits;1.46472;26525.4;1.18737;0
20201123055257559_ALFAPCE-R0_snap.fits;1.21907;26499;1.29871;0
20201123055357634_ALFAPCE-R0_snap.fits;1.26747;26510.7;1.28813;0
20201123055518701_ALFAPCE-R0_met.fits;1.25131;26491.7;4.55525;0.170667
20201123055532695_ALFAPCE-R0_met.fits;1.30036;26504.9;6.64467;0.512
20201123055457709_ALFAPCE-R0_snap.fits;1.27966;26506.3;1.13728;0
20201123055557783_ALFAPCE-R0_snap.fits;1.306;26537.1;1.02765;0
20201123055657858_ALFAPCE-R0_snap.fits;1.28991;26484.4;1.42;0
20201123055757933_ALFAPCE-R0_snap.fits;1.52721;26452.1;1.29879;0
20201123055923778_ALFAPCE-R0_met.fits;1.39587;26474.1;3.07051;0.170667
20201123055858007_ALFAPCE-R0_snap.fits;1.50998;26528.3;1.20121;0
20201123055958082_ALFAPCE-R0_snap.fits;1.08474;26475.6;1.11985;0
