# file name; noise; peak f.; mag.; duration
20201123125950189_ALFAPCE-R0_met.fits;1.59659;26519.5;8.86772;0.512
20201123130105965_ALFAPCE-R0_met.fits;1.40093;26506.3;3.32161;0.170667
20201123130029442_ALFAPCE-R0_snap.fits;1.62416;26458;1.27576;0
20201123130210818_ALFAPCE-R0_met.fits;1.47105;26497.6;4.16899;0.170667
20201123130217815_ALFAPCE-R0_met.fits;1.29599;26488.8;4.62086;0.341333
20201123130129517_ALFAPCE-R0_snap.fits;1.81576;26537.1;1.63039;0
20201123130229591_ALFAPCE-R0_snap.fits;1.43801;26544.4;1.38045;0
20201123130329666_ALFAPCE-R0_snap.fits;1.45866;26519.5;1.5733;0
20201123130429741_ALFAPCE-R0_snap.fits;1.28858;26459.5;1.33966;0
20201123130529815_ALFAPCE-R0_snap.fits;1.48397;26453.6;1.13257;0
20201123130703853_ALFAPCE-R0_met.fits;1.34536;26488.8;8.86698;0.341333
20201123130629890_ALFAPCE-R0_snap.fits;1.66188;26529.8;1.16517;0
20201123130737815_ALFAPCE-R0_met.fits;1.56431;26494.6;5.80069;0.341333
20201123130729965_ALFAPCE-R0_snap.fits;1.44776;26466.8;1.34354;0
20201123130829698_ALFAPCE-R0_met.fits;1.78544;26502;4.06803;0.170667
20201123130830039_ALFAPCE-R0_snap.fits;1.46584;26523.9;1.52147;0
20201123130934722_ALFAPCE-R0_met.fits;1.71684;26499;9.09681;1.70667
20201123130930114_ALFAPCE-R0_snap.fits;1.48156;26502;1.08222;0
20201123131041453_ALFAPCE-R0_met.fits;1.37807;26500.5;4.23213;1.70667
20201123131030189_ALFAPCE-R0_snap.fits;1.49967;26507.8;1.07843;0
20201123131130263_ALFAPCE-R0_snap.fits;1.77189;26512.2;1.25882;0
20201123131239213_ALFAPCE-R0_met.fits;1.38708;26475.6;9.05791;0.170667
20201123131230338_ALFAPCE-R0_snap.fits;1.43936;26541.5;1.19146;0
20201123131330413_ALFAPCE-R0_snap.fits;1.42118;26503.4;1.48911;0
20201123131430487_ALFAPCE-R0_snap.fits;1.4742;26540;1.71776;0
20201123131619543_ALFAPCE-R0_met.fits;1.4826;26490.2;17.6027;0.341333
20201123131530562_ALFAPCE-R0_snap.fits;1.3231;26522.5;1.34614;0
20201123131630637_ALFAPCE-R0_snap.fits;1.47489;26496.1;0.975795;0
20201123131745901_ALFAPCE-R0_met.fits;1.42693;26487.3;4.54696;0.170667
20201123131730711_ALFAPCE-R0_snap.fits;1.50963;26503.4;1.21158;0
20201123131830786_ALFAPCE-R0_snap.fits;1.47451;26507.8;1.19866;0
20201123131930861_ALFAPCE-R0_snap.fits;1.54003;26471.2;1.39356;0
20201123132056877_ALFAPCE-R0_met.fits;1.44123;26475.6;8.10445;0.170667
20201123132030935_ALFAPCE-R0_snap.fits;1.49037;26480;1.13336;0
20201123132224429_ALFAPCE-R0_met.fits;1.52395;26493.2;9.80196;0.170667
20201123132131010_ALFAPCE-R0_snap.fits;1.47802;26450.7;1.31674;0
20201123132259757_ALFAPCE-R0_met.fits;1.50872;26500.5;3.25409;0.341333
20201123132231085_ALFAPCE-R0_snap.fits;1.13273;26475.6;1.18553;0
20201123132331159_ALFAPCE-R0_snap.fits;1.34021;26504.9;1.295;0
20201123132431234_ALFAPCE-R0_snap.fits;1.48997;26503.4;1.36779;0
20201123132528066_ALFAPCE-R0_met.fits;1.42411;26484.4;2.96003;0.512
20201123132531309_ALFAPCE-R0_snap.fits;1.55118;26497.6;1.54144;0
20201123132631383_ALFAPCE-R0_snap.fits;1.42394;26456.5;1.46956;0
20201123132731458_ALFAPCE-R0_snap.fits;1.60088;26462.4;1.43668;0
20201123132831533_ALFAPCE-R0_snap.fits;1.37851;26456.5;1.27608;0
20201123132931095_ALFAPCE-R0_met.fits;1.33011;26484.4;3.60658;0.170667
20201123132931607_ALFAPCE-R0_snap.fits;1.49626;26499;1.70613;0
20201123133119639_ALFAPCE-R0_met.fits;1.47195;26487.3;3.3433;0.341333
20201123133031682_ALFAPCE-R0_snap.fits;1.42738;26487.3;1.20282;0
20201123133131757_ALFAPCE-R0_snap.fits;1.36979;26452.1;1.81215;0
20201123133231831_ALFAPCE-R0_snap.fits;1.60087;26545.9;1.45945;0
20201123133331906_ALFAPCE-R0_snap.fits;1.68406;26509.3;1.78707;0
20201123133437271_ALFAPCE-R0_met.fits;1.29963;26506.3;4.46527;0.170667
20201123133431981_ALFAPCE-R0_snap.fits;1.43798;26460.9;1.44904;0
20201123133540589_ALFAPCE-R0_met.fits;1.41169;26500.5;4.77207;0.170667
20201123133614210_ALFAPCE-R0_met.fits;1.29887;26481.4;2.66457;0.170667
20201123133532055_ALFAPCE-R0_snap.fits;1.64787;26534.2;1.38864;0
20201123133648514_ALFAPCE-R0_met.fits;1.33025;26499;3.3208;0.170667
20201123133727938_ALFAPCE-R0_met.fits;1.58558;26496.1;5.25464;0.170667
20201123133632130_ALFAPCE-R0_snap.fits;1.30735;26534.2;1.41926;0
20201123133732205_ALFAPCE-R0_snap.fits;1.38413;26521;1.06621;0
20201123133843373_ALFAPCE-R0_met.fits;1.43724;26493.2;6.77696;0.341333
20201123133832279_ALFAPCE-R0_snap.fits;1.38801;26485.8;1.1435;0
20201123133932354_ALFAPCE-R0_snap.fits;1.42364;26519.5;1.19221;0
20201123134032087_ALFAPCE-R0_met.fits;1.53956;26504.9;3.60632;0.170667
20201123134115095_ALFAPCE-R0_met.fits;1.25016;26474.1;2.80911;1.024
20201123134032429_ALFAPCE-R0_snap.fits;1.25035;26516.6;1.43501;0
20201123134132503_ALFAPCE-R0_snap.fits;1.41792;26504.9;1.22996;0
20201123134232578_ALFAPCE-R0_snap.fits;1.38346;26450.7;1.50787;0
20201123134426925_ALFAPCE-R0_met.fits;1.21261;26502;3.36393;0.170667
20201123134332653_ALFAPCE-R0_snap.fits;1.47539;26526.9;1.26042;0
20201123134432727_ALFAPCE-R0_snap.fits;1.46445;26534.2;1.33943;0
20201123134532802_ALFAPCE-R0_snap.fits;1.43496;26513.7;1.00905;0
20201123134642946_ALFAPCE-R0_met.fits;1.32675;26500.5;5.50264;0.170667
20201123134632877_ALFAPCE-R0_snap.fits;1.26835;26460.9;1.18238;0
20201123134736365_ALFAPCE-R0_met.fits;1.7193;26500.5;5.27171;0.170667
20201123134732951_ALFAPCE-R0_snap.fits;1.33262;26538.6;1.29902;0
20201123134833026_ALFAPCE-R0_snap.fits;1.53502;26493.2;1.84205;0
20201123134933101_ALFAPCE-R0_snap.fits;1.32986;26474.1;1.35659;0
20201123135033175_ALFAPCE-R0_snap.fits;1.27394;26510.7;1.12087;0
20201123135133250_ALFAPCE-R0_snap.fits;1.80089;26477.1;1.68795;0
20201123135233325_ALFAPCE-R0_snap.fits;1.42113;26477.1;1.94943;0
20201123135343639_ALFAPCE-R0_met.fits;1.46554;26490.2;3.18623;1.536
20201123135333399_ALFAPCE-R0_snap.fits;1.48092;26519.5;1.5087;0
20201123135443714_ALFAPCE-R0_met.fits;1.70742;26481.4;8.11839;0.341333
20201123135433474_ALFAPCE-R0_snap.fits;1.51679;26475.6;1.01634;0
20201123135533549_ALFAPCE-R0_snap.fits;1.34086;26547.4;1.36529;0
20201123135633623_ALFAPCE-R0_snap.fits;1.65546;26453.6;1.36745;0
20201123135733698_ALFAPCE-R0_snap.fits;1.23545;26545.9;1.62567;0
20201123135833773_ALFAPCE-R0_snap.fits;1.62117;26521;1.08039;0
20201123135933847_ALFAPCE-R0_snap.fits;1.7158;26468.3;1.3349;0
