# file name; noise; peak f.; mag.; duration
20201123100050306_ALFAPCE-R0_met.fits;1.50188;26513.7;8.96211;0.853333
20201123100016002_ALFAPCE-R0_snap.fits;1.20524;26526.9;1.37891;0
20201123100116077_ALFAPCE-R0_snap.fits;1.24539;26452.1;1.3029;0
20201123100216151_ALFAPCE-R0_snap.fits;1.41985;26506.3;1.06707;0
20201123100343191_ALFAPCE-R0_met.fits;1.48675;26469.7;16.5472;0.341333
20201123100316226_ALFAPCE-R0_snap.fits;1.37819;26543;1.21428;0
20201123100416301_ALFAPCE-R0_snap.fits;1.39367;26493.2;1.1575;0
20201123100516375_ALFAPCE-R0_snap.fits;1.64247;26503.4;1.2302;0
20201123100616450_ALFAPCE-R0_snap.fits;1.30862;26466.8;1.41008;0
20201123100716525_ALFAPCE-R0_snap.fits;1.15684;26504.9;1.09984;0
20201123100813698_ALFAPCE-R0_met.fits;1.25054;26493.2;3.8873;0.341333
20201123100816599_ALFAPCE-R0_snap.fits;1.289;26481.4;1.0719;0
20201123100916674_ALFAPCE-R0_snap.fits;1.43904;26507.8;1.50949;0
20201123101035863_ALFAPCE-R0_met.fits;1.26924;26523.9;3.46921;0.341333
20201123101016749_ALFAPCE-R0_snap.fits;1.44667;26465.3;1.02687;0
20201123101123479_ALFAPCE-R0_met.fits;1.23054;26532.7;2.74547;0.682667
20201123101210583_ALFAPCE-R0_met.fits;1.25244;26494.6;3.31093;0.170667
20201123101116823_ALFAPCE-R0_snap.fits;1.39;26509.3;1.23;0
20201123101309293_ALFAPCE-R0_met.fits;1.37505;26506.3;9.73921;0.341333
20201123101216898_ALFAPCE-R0_snap.fits;1.47288;26475.6;0.825643;0
20201123101404759_ALFAPCE-R0_met.fits;1.42915;26531.2;3.62258;0.170667
20201123101316973_ALFAPCE-R0_snap.fits;1.24111;26471.2;1.38092;0
20201123101414146_ALFAPCE-R0_met.fits;1.23902;26480;4.62352;0.170667
20201123101417047_ALFAPCE-R0_snap.fits;1.2655;26510.7;1.22906;0
20201123101517122_ALFAPCE-R0_snap.fits;1.52558;26540;1.25935;0
20201123101617197_ALFAPCE-R0_snap.fits;1.35262;26512.2;1.44705;0
20201123101717271_ALFAPCE-R0_snap.fits;1.35945;26540;1.37584;0
20201123101817346_ALFAPCE-R0_snap.fits;1.68102;26459.5;1.34437;0
20201123101917421_ALFAPCE-R0_snap.fits;1.64318;26477.1;1.62457;0
20201123102017495_ALFAPCE-R0_snap.fits;1.2935;26521;0.890752;0
20201123102117570_ALFAPCE-R0_snap.fits;1.30042;26506.3;1.2617;0
20201123102217645_ALFAPCE-R0_snap.fits;1.45608;26512.2;1.15273;0
20201123102317719_ALFAPCE-R0_snap.fits;1.3658;26491.7;1.22295;0
20201123102417794_ALFAPCE-R0_snap.fits;1.39201;26532.7;0.999003;0
20201123102517869_ALFAPCE-R0_snap.fits;1.55537;26531.2;0.986324;0
20201123102624258_ALFAPCE-R0_met.fits;1.36568;26453.6;5.31153;0.170667
20201123102617943_ALFAPCE-R0_snap.fits;1.44606;26547.4;1.25456;0
20201123102718018_ALFAPCE-R0_snap.fits;1.30291;26509.3;1.30941;0
20201123102818093_ALFAPCE-R0_snap.fits;1.32922;26480;1.24839;0
20201123102949911_ALFAPCE-R0_met.fits;1.55974;26510.7;3.5954;0.341333
20201123102918167_ALFAPCE-R0_snap.fits;1.35528;26540;1.28543;0
20201123103018242_ALFAPCE-R0_snap.fits;1.43323;26456.5;1.15184;0
20201123103118317_ALFAPCE-R0_snap.fits;1.45089;26532.7;1.00679;0
20201123103218391_ALFAPCE-R0_snap.fits;1.57103;26465.3;1.52754;0
20201123103358061_ALFAPCE-R0_met.fits;1.35134;26490.2;9.25457;0.682667
20201123103318466_ALFAPCE-R0_snap.fits;1.48532;26510.7;1.20397;0
20201123103418541_ALFAPCE-R0_snap.fits;1.25411;26456.5;1.12951;0
20201123103518615_ALFAPCE-R0_snap.fits;1.40848;26506.3;1.19295;0
20201123103705794_ALFAPCE-R0_met.fits;1.47495;26459.5;4.72694;0.170667
20201123103618690_ALFAPCE-R0_snap.fits;1.08705;26523.9;1.0403;0
20201123103718765_ALFAPCE-R0_snap.fits;1.42161;26543;1.25206;0
20201123103818839_ALFAPCE-R0_snap.fits;1.27681;26547.4;0.971705;0
20201123103928983_ALFAPCE-R0_met.fits;1.52375;26468.3;17.4365;0.341333
20201123103918914_ALFAPCE-R0_snap.fits;1.2304;26481.4;1.05263;0
20201123104018989_ALFAPCE-R0_snap.fits;1.20211;26529.8;1.05208;0
20201123104119063_ALFAPCE-R0_snap.fits;1.27271;26452.1;1.19472;0
20201123104300610_ALFAPCE-R0_met.fits;1.29914;26500.5;2.62205;0.341333
20201123104219138_ALFAPCE-R0_snap.fits;1.4956;26507.8;1.11977;0
20201123104358637_ALFAPCE-R0_met.fits;1.62644;26507.8;4.44128;0.170667
20201123104400685_ALFAPCE-R0_met.fits;1.1787;26450.7;3.14515;0.341333
20201123104319213_ALFAPCE-R0_snap.fits;1.46117;26512.2;1.25624;0
20201123104452055_ALFAPCE-R0_met.fits;1.26836;26474.1;4.00311;0.170667
20201123104419287_ALFAPCE-R0_snap.fits;1.64034;26545.9;1.15758;0
20201123104609197_ALFAPCE-R0_met.fits;1.26616;26478.5;2.70609;0.170667
20201123104611245_ALFAPCE-R0_met.fits;1.25053;26463.9;2.70554;0.170667
20201123104519362_ALFAPCE-R0_snap.fits;1.46666;26450.7;1.15933;0
20201123104633090_ALFAPCE-R0_met.fits;1.29209;26518.1;3.79628;0.341333
20201123104619437_ALFAPCE-R0_snap.fits;1.12823;26484.4;1.00033;0
20201123104752621_ALFAPCE-R0_met.fits;1.25867;26510.7;19.949;0.512
20201123104719511_ALFAPCE-R0_snap.fits;1.23698;26491.7;1.06913;0
20201123104819586_ALFAPCE-R0_snap.fits;1.22241;26500.5;1.08513;0
20201123104919661_ALFAPCE-R0_snap.fits;1.27054;26532.7;1.3243;0
20201123105019735_ALFAPCE-R0_snap.fits;1.30087;26522.5;0.871884;0
20201123105154626_ALFAPCE-R0_met.fits;1.55357;26475.6;6.58074;0.512
20201123105119810_ALFAPCE-R0_snap.fits;1.31618;26460.9;1.3092;0
20201123105219885_ALFAPCE-R0_snap.fits;1.43745;26474.1;1.06013;0
20201123105319959_ALFAPCE-R0_snap.fits;1.23604;26502;1.00541;0
20201123105513623_ALFAPCE-R0_met.fits;1.49498;26503.4;3.40084;0.170667
20201123105420034_ALFAPCE-R0_snap.fits;1.24257;26449.2;0.939666;0
20201123105557485_ALFAPCE-R0_met.fits;1.53473;26504.9;3.57104;0.170667
20201123105520109_ALFAPCE-R0_snap.fits;1.56941;26453.6;0.995328;0
20201123105635885_ALFAPCE-R0_met.fits;1.27461;26482.9;4.40646;0.341333
20201123105620183_ALFAPCE-R0_snap.fits;1.32422;26537.1;1.26375;0
20201123105720258_ALFAPCE-R0_snap.fits;1.36865;26534.2;1.18581;0
20201123105820333_ALFAPCE-R0_snap.fits;1.30701;26475.6;1.46615;0
20201123105928429_ALFAPCE-R0_met.fits;1.33069;26496.1;9.7391;0.341333
20201123105920407_ALFAPCE-R0_snap.fits;1.43889;26506.3;1.40066;0
