#timestamp,LO_Frequency,Hit,StdDev 
1606172415.3,286047000.6,N
1606172435.1,286047000.8,N
1606172455.9,286047000.6,N
1606172475.7,286047000.9,N
1606172495.5,286046998.2,N
1606172515.4,286047001.2,N
1606172535.2,286047001.1,N
1606172555.0,286047000.5,N
1606172556.0,286047000.5,N
1606172575.8,286047001.0,N
1606172595.6,286046998.3,N
1606172615.5,286047000.7,N
1606172635.3,286047001.2,N
1606172655.1,286046998.2,N
1606172675.9,286047000.9,N
1606172695.7,286047000.7,N
1606172715.6,286046998.4,N
1606172735.4,286046998.4,N
1606172755.2,286047001.1,N
1606172775.1,286046998.2,N
1606172776.0,286046998.2,N
1606172795.8,286046998.2,N
1606172815.7,286047000.8,N
1606172835.5,286046998.5,N
1606172855.3,286046998.1,N
1606172875.2,286047000.8,N
1606172895.0,286046998.2,N
1606172895.9,286046998.2,N
1606172915.7,286047000.6,N
1606172935.6,286047000.6,N
1606172955.4,286047000.8,N
1606172975.3,286047000.8,N
1606172995.1,286047000.8,N
1606172996.0,286047000.8,N
1606173015.8,286046998.1,N
1606173035.7,286046998.6,N
1606173055.5,286046998.1,N
1606173075.4,286047001.2,N
1606173095.2,286047000.9,N
1606173115.0,286046998.8,N
1606173115.9,286046998.8,N
1606173135.8,286047001.1,N
1606173155.6,286046999.0,N
1606173175.4,286047001.2,N
1606173195.3,286047000.8,N
1606173215.1,286047000.7,N
1606173235.9,286047000.2,N
1606173255.7,286046998.6,N
1606173275.5,286046998.1,N
1606173295.4,286047000.7,N
1606173315.2,286047001.0,N
1606173335.1,286046998.2,N
1606173336.0,286046998.2,N
1606173355.8,286047001.2,N
1606173375.6,286047001.0,N
1606173395.5,286047000.7,N
1606173415.3,286047000.8,N
1606173435.2,286046998.1,N
1606173455.9,286047000.6,N
1606173475.7,286047000.0,N
1606173495.6,286046998.6,N
1606173515.4,286046998.1,N
1606173535.2,286047000.5,N
1606173555.1,286047000.6,N
1606173556.0,286047000.6,N
1606173575.8,286046999.9,N
1606173595.7,286046998.1,N
1606173615.5,286047000.9,N
1606173635.3,286047000.4,N
1606173655.2,286047000.9,N
1606173675.0,286047001.0,N
1606173675.9,286047001.0,N
1606173695.7,286047000.0,N
1606173715.6,286047000.3,N
1606173735.4,286046999.8,N
1606173755.3,286047000.1,N
1606173775.1,286047000.2,N
1606173795.8,286047002.7,N
1606173815.7,286047000.4,N
1606173835.5,286047001.0,N
1606173855.4,286047002.8,N
1606173875.2,286046999.7,N
1606173895.0,286047000.2,N
1606173895.9,286047000.2,N
1606173915.8,286046999.9,N
1606173935.6,286047000.7,N
1606173955.4,286047000.6,N
1606173975.3,286047001.0,N
1606173995.1,286046999.9,N
1606174015.9,286047000.2,N
1606174035.7,286046999.7,N
1606174055.5,286047000.7,N
1606174075.4,286047000.3,N
1606174095.2,286047000.6,N
1606174115.1,286047000.3,N
1606174116.0,286047000.3,N
1606174135.8,286046998.1,N
1606174155.6,286047000.6,N
1606174175.5,286046999.9,N
1606174195.3,286046999.9,N
1606174215.1,286047000.6,N
1606174235.9,286047000.4,N
1606174255.7,286047000.3,N
1606174275.6,286047001.0,N
1606174295.4,286047000.7,N
1606174315.2,286047000.6,N
1606174335.1,286047000.5,N
1606174336.0,286047000.5,N
1606174355.8,286047000.5,N
1606174375.7,286047000.6,N
1606174395.5,286047000.5,N
1606174415.3,286047000.5,N
1606174435.2,286047002.7,Y
1606174455.0,286047000.3,P
1606174455.9,286047000.3,P
1606174475.7,286046999.8,P
1606174495.6,286047001.0,Y
1606174515.4,286047001.2,P
1606174535.3,286047001.1,N
1606174555.1,286047001.1,N
1606174575.8,286047001.2,N
1606174595.7,286046998.9,N
1606174615.5,286046998.2,N
1606174635.4,286047000.8,N
1606174655.2,286047000.4,N
1606174675.0,286047000.4,N
1606174675.9,286047000.4,N
1606174695.8,286047000.6,N
1606174715.6,286046999.8,N
1606174735.5,286046999.9,N
1606174755.3,286047000.4,N
1606174775.1,286047000.2,N
1606174795.9,286047002.7,Y
1606174815.7,286046999.7,P
1606174835.5,286046999.7,N
1606174855.4,286047000.1,N
1606174875.2,286047000.1,N
1606174895.1,286047000.3,N
1606174896.0,286047000.3,N
1606174915.8,286047000.9,Y
1606174935.6,286047001.1,P
1606174955.5,286046998.5,N
1606174975.3,286046998.1,N
1606174995.2,286046998.5,N
1606175015.9,286047000.6,N
1606175035.7,286047000.7,N
1606175055.6,286047000.9,N
1606175075.4,286047000.0,N
1606175095.3,286047000.8,N
1606175115.1,286046998.3,N
1606175116.0,286046998.3,N
1606175135.8,286046998.4,N
1606175155.7,286047001.2,N
1606175175.5,286047000.8,N
1606175195.4,286046998.5,N
1606175215.2,286046998.3,N
1606175235.0,286046998.3,N
1606175235.9,286046998.3,N
1606175255.8,286047000.9,N
1606175275.6,286047000.4,N
1606175295.4,286047000.6,N
1606175315.3,286047000.7,N
1606175335.1,286047000.8,N
1606175355.9,286046998.6,N
1606175375.7,286046998.5,N
1606175395.5,286046998.8,N
1606175415.4,286046998.2,N
1606175435.2,286046998.4,N
1606175455.0,286046998.4,N
1606175456.0,286046998.4,N
1606175475.8,286047000.7,N
1606175495.6,286047001.0,N
1606175515.5,286046998.1,N
1606175535.3,286046998.6,N
1606175555.1,286042828.0,Y
1606175575.9,286047000.6,P
1606175595.7,286047000.8,N
1606175615.6,286047000.6,N
1606175635.4,286047002.8,Y
1606175655.2,286046998.6,P
1606175675.1,286047001.2,N
1606175676.0,286047001.2,N
1606175695.8,286046998.2,N
1606175715.7,286047001.0,N
1606175735.5,286046998.4,N
1606175755.3,286047000.8,N
1606175775.2,286047000.9,N
1606175795.9,286047001.1,N
1606175815.7,286046998.3,N
1606175835.6,286047000.5,N
1606175855.4,286047000.1,N
1606175875.3,286047002.8,N
1606175895.1,286047002.8,N
1606175896.0,286047002.8,N
1606175915.8,286047001.0,N
1606175935.7,286046999.9,N
1606175955.5,286047000.5,N
1606175975.3,286047000.0,N
1606175995.2,286047000.7,N
