# file name; noise; peak f.; mag.; duration
20201123230014167_ALFAPCE-R0_snap.fits;1.37804;26491.7;0.95123;0
20201123230114242_ALFAPCE-R0_snap.fits;1.29008;26452.1;1.31383;0
20201123230214317_ALFAPCE-R0_snap.fits;1.28893;26503.4;1.18139;0
20201123230314391_ALFAPCE-R0_snap.fits;1.20388;26535.6;1.46846;0
20201123230414466_ALFAPCE-R0_snap.fits;1.18177;26471.2;1.14584;0
20201123230549527_ALFAPCE-R0_met.fits;1.17024;26482.9;8.1246;0.170667
20201123230514541_ALFAPCE-R0_snap.fits;1.26511;26465.3;1.23374;0
20201123230614615_ALFAPCE-R0_snap.fits;1.15507;26519.5;1.13841;0
20201123230749847_ALFAPCE-R0_met.fits;1.20142;26509.3;8.17413;0.341333
20201123230714690_ALFAPCE-R0_snap.fits;1.21138;26547.4;1.27778;0
20201123230831490_ALFAPCE-R0_met.fits;1.42541;26502;5.43975;0.170667
20201123230844973_ALFAPCE-R0_met.fits;1.35828;26490.2;8.92924;0.682667
20201123230814765_ALFAPCE-R0_snap.fits;1.33643;26502;1.4018;0
20201123230914839_ALFAPCE-R0_snap.fits;1.35876;26521;1.16506;0
20201123231036589_ALFAPCE-R0_met.fits;1.13748;26510.7;4.19472;3.92533
20201123231014914_ALFAPCE-R0_snap.fits;1.27728;26512.2;1.36647;0
20201123231114989_ALFAPCE-R0_snap.fits;1.46053;26485.8;1.03219;0
20201123231235543_ALFAPCE-R0_met.fits;1.13636;26528.3;3.94674;0.170667
20201123231215063_ALFAPCE-R0_snap.fits;1.35796;26456.5;1.12567;0
20201123231315138_ALFAPCE-R0_snap.fits;1.59641;26471.2;1.25662;0
20201123231415213_ALFAPCE-R0_snap.fits;1.25486;26482.9;1.06494;0
20201123231515287_ALFAPCE-R0_snap.fits;1.16844;26458;1.20897;0
20201123231617069_ALFAPCE-R0_met.fits;1.43104;26500.5;7.51742;0.341333
20201123231615362_ALFAPCE-R0_snap.fits;1.39826;26523.9;1.26085;0
20201123231715437_ALFAPCE-R0_snap.fits;1.26198;26502;1.15575;0
20201123231815511_ALFAPCE-R0_snap.fits;1.35979;26532.7;1.15995;0
20201123231915586_ALFAPCE-R0_snap.fits;1.54255;26496.1;1.17147;0
20201123232015661_ALFAPCE-R0_snap.fits;1.38965;26494.6;1.23054;0
20201123232202157_ALFAPCE-R0_met.fits;1.37875;26490.2;2.78575;0.170667
20201123232115735_ALFAPCE-R0_snap.fits;1.42555;26507.8;1.3737;0
20201123232215810_ALFAPCE-R0_snap.fits;1.45937;26453.6;1.39116;0
20201123232315885_ALFAPCE-R0_snap.fits;1.47303;26519.5;1.34175;0
20201123232415959_ALFAPCE-R0_snap.fits;1.34682;26453.6;1.38457;0
20201123232516034_ALFAPCE-R0_snap.fits;1.20537;26507.8;0.867241;0
20201123232638466_ALFAPCE-R0_met.fits;1.34299;26526.9;4.58197;0.341333
20201123232616109_ALFAPCE-R0_snap.fits;1.45551;26488.8;1.00135;0
20201123232716183_ALFAPCE-R0_snap.fits;1.48203;26507.8;1.35755;0
20201123232819671_ALFAPCE-R0_met.fits;1.1487;26487.3;2.8374;0.170667
20201123232816258_ALFAPCE-R0_snap.fits;1.26144;26532.7;1.57061;0
20201123232931693_ALFAPCE-R0_met.fits;1.39079;26525.4;3.34871;0.170667
20201123232933741_ALFAPCE-R0_met.fits;1.34684;26499;2.94347;0.170667
20201123232916333_ALFAPCE-R0_snap.fits;1.37524;26506.3;1.31463;0
20201123233016407_ALFAPCE-R0_snap.fits;1.44459;26482.9;1.22948;0
20201123233116482_ALFAPCE-R0_snap.fits;1.34535;26504.9;1.47206;0
20201123233227650_ALFAPCE-R0_met.fits;1.22293;26512.2;6.24384;0.341333
20201123233216557_ALFAPCE-R0_snap.fits;1.2445;26480;1.62082;0
20201123233316631_ALFAPCE-R0_snap.fits;1.42853;26513.7;1.27733;0
20201123233421485_ALFAPCE-R0_met.fits;1.22977;26509.3;13.3121;0.341333
20201123233416706_ALFAPCE-R0_snap.fits;1.3792;26449.2;1.20289;0
20201123233516781_ALFAPCE-R0_snap.fits;1.31441;26453.6;1.0158;0
20201123233616855_ALFAPCE-R0_snap.fits;1.49518;26469.7;1.47845;0
20201123233716930_ALFAPCE-R0_snap.fits;1.29844;26452.1;1.25303;0
20201123233825197_ALFAPCE-R0_met.fits;1.46095;26509.3;4.61677;0.170667
20201123233817005_ALFAPCE-R0_snap.fits;1.20508;26455.1;0.948389;0
20201123233917079_ALFAPCE-R0_snap.fits;1.22691;26480;1.20557;0
20201123234017154_ALFAPCE-R0_snap.fits;1.27265;26534.2;1.58131;0
20201123234140610_ALFAPCE-R0_met.fits;1.20922;26500.5;3.59633;0.170667
20201123234117229_ALFAPCE-R0_snap.fits;1.24208;26522.5;1.02698;0
20201123234217303_ALFAPCE-R0_snap.fits;1.37306;26459.5;1.07292;0
20201123234317378_ALFAPCE-R0_snap.fits;1.1933;26512.2;0.962193;0
20201123234417453_ALFAPCE-R0_snap.fits;1.43872;26455.1;1.16156;0
20201123234517527_ALFAPCE-R0_snap.fits;1.49886;26491.7;1.22082;0
20201123234617602_ALFAPCE-R0_snap.fits;1.39069;26496.1;1.10359;0
20201123234717677_ALFAPCE-R0_snap.fits;1.26253;26512.2;1.22601;0
20201123234817751_ALFAPCE-R0_snap.fits;1.37351;26512.2;1.26476;0
20201123234917826_ALFAPCE-R0_snap.fits;1.49137;26500.5;1.18332;0
20201123235112685_ALFAPCE-R0_met.fits;1.30331;26477.1;3.38943;0.170667
20201123235017901_ALFAPCE-R0_snap.fits;1.36536;26522.5;1.17444;0
20201123235117975_ALFAPCE-R0_snap.fits;1.381;26499;1.18569;0
20201123235218050_ALFAPCE-R0_snap.fits;1.23509;26452.1;1.24298;0
20201123235318125_ALFAPCE-R0_snap.fits;1.23618;26529.8;1.3783;0
20201123235418199_ALFAPCE-R0_snap.fits;1.23416;26455.1;0.892966;0
20201123235518274_ALFAPCE-R0_snap.fits;1.43551;26480;1.23012;0
20201123235629783_ALFAPCE-R0_met.fits;1.38483;26531.2;3.27618;0.341333
20201123235618349_ALFAPCE-R0_snap.fits;1.41602;26478.5;1.27735;0
20201123235758871_ALFAPCE-R0_met.fits;1.61582;26503.4;3.78576;0.512
20201123235718423_ALFAPCE-R0_snap.fits;1.325;26481.4;0.883316;0
20201123235818498_ALFAPCE-R0_snap.fits;1.18268;26512.2;1.47926;0
20201123235918573_ALFAPCE-R0_snap.fits;1.27637;26471.2;1.29295;0
