# file name; noise; peak f.; mag.; duration
20201123210005207_ALFAPCE-R0_snap.fits;1.56756;26515.1;1.18701;0
20201123210112279_ALFAPCE-R0_met.fits;1.33503;26506.3;3.02948;0.341333
20201123210105282_ALFAPCE-R0_snap.fits;1.5497;26459.5;1.16011;0
20201123210236418_ALFAPCE-R0_met.fits;1.46164;26496.1;4.03575;0.341333
20201123210205357_ALFAPCE-R0_snap.fits;1.28931;26528.3;1.14745;0
20201123210342466_ALFAPCE-R0_met.fits;1.23581;26499;10.49;0.512
20201123210305431_ALFAPCE-R0_snap.fits;1.59549;26547.4;1.01191;0
20201123210405506_ALFAPCE-R0_snap.fits;1.39995;26477.1;1.31158;0
20201123210547053_ALFAPCE-R0_met.fits;1.48569;26506.3;3.88868;0.170667
20201123210505581_ALFAPCE-R0_snap.fits;1.52824;26458;1.7281;0
20201123210605655_ALFAPCE-R0_snap.fits;1.66046;26540;0.856371;0
20201123210708973_ALFAPCE-R0_met.fits;1.58281;26491.7;12.6421;0.341333
20201123210740887_ALFAPCE-R0_met.fits;1.63243;26516.6;3.54297;0.170667
20201123210705730_ALFAPCE-R0_snap.fits;1.57324;26510.7;1.09651;0
20201123210838914_ALFAPCE-R0_met.fits;1.43558;26513.7;2.93095;0.512
20201123210805805_ALFAPCE-R0_snap.fits;1.51025;26531.2;1.27193;0
20201123210905879_ALFAPCE-R0_snap.fits;1.69056;26459.5;1.61319;0
20201123211005954_ALFAPCE-R0_snap.fits;1.57727;26485.8;1.3005;0
20201123211106029_ALFAPCE-R0_snap.fits;1.19308;26507.8;1.59584;0
20201123211252866_ALFAPCE-R0_met.fits;1.43228;26490.2;5.60483;0.341333
20201123211206103_ALFAPCE-R0_snap.fits;1.4314;26502;1.24272;0
20201123211306178_ALFAPCE-R0_snap.fits;1.35534;26544.4;1.34507;0
20201123211406253_ALFAPCE-R0_snap.fits;1.24353;26531.2;1.12066;0
20201123211506327_ALFAPCE-R0_snap.fits;1.26668;26480;1.16107;0
20201123211607597_ALFAPCE-R0_met.fits;1.53516;26494.6;3.09622;0.170667
20201123211606402_ALFAPCE-R0_snap.fits;1.17967;26547.4;1.63722;0
20201123211759725_ALFAPCE-R0_met.fits;1.23956;26516.6;7.97934;0.170667
20201123211706477_ALFAPCE-R0_snap.fits;1.06622;26547.4;1.05165;0
20201123211806551_ALFAPCE-R0_snap.fits;1.46694;26525.4;0.860325;0
20201123211906626_ALFAPCE-R0_snap.fits;1.24466;26485.8;1.20547;0
20201123212035714_ALFAPCE-R0_met.fits;1.42809;26482.9;4.04813;1.70667
20201123212006701_ALFAPCE-R0_snap.fits;1.57389;26512.2;1.08384;0
20201123212106775_ALFAPCE-R0_snap.fits;1.30209;26459.5;1.16518;0
20201123212249858_ALFAPCE-R0_met.fits;1.28196;26525.4;4.55245;0.170667
20201123212206850_ALFAPCE-R0_snap.fits;1.45542;26509.3;1.48035;0
20201123212306925_ALFAPCE-R0_snap.fits;1.15626;26519.5;1.13958;0
20201123212406999_ALFAPCE-R0_snap.fits;1.38594;26515.1;1.56997;0
20201123212507074_ALFAPCE-R0_snap.fits;1.17012;26449.2;1.06529;0
20201123212607149_ALFAPCE-R0_snap.fits;1.35893;26478.5;1.15939;0
20201123212721901_ALFAPCE-R0_met.fits;1.26872;26500.5;2.84019;0.170667
20201123212707223_ALFAPCE-R0_snap.fits;1.29582;26460.9;1.08155;0
20201123212804226_ALFAPCE-R0_met.fits;1.32691;26515.1;5.55129;0.341333
20201123212807298_ALFAPCE-R0_snap.fits;1.58823;26450.7;1.00362;0
20201123212950381_ALFAPCE-R0_met.fits;1.18429;26499;3.69206;2.048
20201123212958231_ALFAPCE-R0_met.fits;1.26872;26509.3;10.6578;0.341333
20201123212907373_ALFAPCE-R0_snap.fits;1.37245;26456.5;1.18379;0
20201123213050114_ALFAPCE-R0_met.fits;1.13773;26521;2.90531;0.170667
20201123213007447_ALFAPCE-R0_snap.fits;1.28989;26449.2;1.07306;0
20201123213107522_ALFAPCE-R0_snap.fits;1.2792;26450.7;1.01839;0
20201123213207597_ALFAPCE-R0_snap.fits;1.16972;26503.4;1.39733;0
20201123213307671_ALFAPCE-R0_snap.fits;1.31746;26452.1;1.46967;0
20201123213407746_ALFAPCE-R0_snap.fits;1.53962;26471.2;1.06327;0
20201123213507821_ALFAPCE-R0_snap.fits;1.499;26484.4;1.25559;0
20201123213626157_ALFAPCE-R0_met.fits;1.10073;26494.6;2.8993;0.341333
20201123213607895_ALFAPCE-R0_snap.fits;1.40647;26481.4;1.19538;0
20201123213751831_ALFAPCE-R0_met.fits;1.87194;26468.3;6.5388;0.170667
20201123213707970_ALFAPCE-R0_snap.fits;1.27513;26468.3;1.18318;0
20201123213808045_ALFAPCE-R0_snap.fits;1.24847;26484.4;1.0665;0
20201123213908119_ALFAPCE-R0_snap.fits;1.27339;26468.3;1.12283;0
20201123214009730_ALFAPCE-R0_met.fits;1.40239;26488.8;4.8878;0.170667
20201123214047106_ALFAPCE-R0_met.fits;1.25871;26523.9;4.48494;0.170667
20201123214008194_ALFAPCE-R0_snap.fits;1.35013;26521;1.33768;0
20201123214108269_ALFAPCE-R0_snap.fits;1.43862;26507.8;1.08837;0
20201123214208343_ALFAPCE-R0_snap.fits;1.35275;26504.9;1.18505;0
20201123214308418_ALFAPCE-R0_snap.fits;1.43164;26471.2;1.26064;0
20201123214408493_ALFAPCE-R0_snap.fits;1.55287;26449.2;1.16491;0
20201123214524439_ALFAPCE-R0_met.fits;1.35605;26497.6;3.16599;0.170667
20201123214553111_ALFAPCE-R0_met.fits;1.51048;26512.2;3.10517;0.341333
20201123214508567_ALFAPCE-R0_snap.fits;1.3687;26494.6;1.12621;0
20201123214643117_ALFAPCE-R0_met.fits;1.37807;26493.2;3.15624;0.170667
20201123214608642_ALFAPCE-R0_snap.fits;1.28076;26458;1.0752;0
20201123214708717_ALFAPCE-R0_snap.fits;1.34628;26462.4;1.09694;0
20201123214808791_ALFAPCE-R0_snap.fits;1.1527;26491.7;1.07553;0
20201123214934466_ALFAPCE-R0_met.fits;1.11665;26503.4;8.94329;0.341333
20201123214908866_ALFAPCE-R0_snap.fits;1.49286;26518.1;1.02786;0
20201123215059458_ALFAPCE-R0_met.fits;1.42386;26502;9.62971;0.682667
20201123215008941_ALFAPCE-R0_snap.fits;1.39566;26488.8;1.20199;0
20201123215109015_ALFAPCE-R0_snap.fits;1.23211;26487.3;1.03422;0
20201123215209090_ALFAPCE-R0_snap.fits;1.1921;26459.5;0.968234;0
20201123215309165_ALFAPCE-R0_snap.fits;1.58997;26497.6;1.19505;0
20201123215428013_ALFAPCE-R0_met.fits;1.51639;26488.8;8.70049;0.341333
20201123215409239_ALFAPCE-R0_snap.fits;1.37152;26493.2;1.0469;0
20201123215521943_ALFAPCE-R0_met.fits;1.25314;26503.4;4.52238;0.170667
20201123215509314_ALFAPCE-R0_snap.fits;1.22871;26463.9;1.50929;0
20201123215609389_ALFAPCE-R0_snap.fits;1.45915;26543;1.30159;0
20201123215709463_ALFAPCE-R0_snap.fits;1.46095;26504.9;1.4481;0
20201123215809538_ALFAPCE-R0_snap.fits;1.24286;26459.5;1.05895;0
20201123215909613_ALFAPCE-R0_snap.fits;1.34469;26516.6;1.16811;0
