# file name; noise; peak f.; mag.; duration
20201123185949762_ALFAPCE-R0_met.fits;1.43161;26499;3.57905;0.341333
20201123190056322_ALFAPCE-R0_snap.fits;1.38942;26507.8;1.27321;0
20201123190156397_ALFAPCE-R0_snap.fits;1.45171;26465.3;1.12537;0
20201123190256471_ALFAPCE-R0_snap.fits;1.47609;26507.8;0.797468;0
20201123190356546_ALFAPCE-R0_snap.fits;1.29612;26547.4;1.48837;0
20201123190456621_ALFAPCE-R0_snap.fits;1.34754;26465.3;0.977025;0
20201123190556695_ALFAPCE-R0_snap.fits;1.27514;26456.5;1.20959;0
20201123190656770_ALFAPCE-R0_snap.fits;1.29182;26538.6;1.4958;0
20201123190756845_ALFAPCE-R0_snap.fits;1.39319;26518.1;1.21084;0
20201123190856919_ALFAPCE-R0_snap.fits;1.20359;26472.7;1.2773;0
20201123190957847_ALFAPCE-R0_met.fits;1.31525;26477.1;4.70626;0.682667
20201123191042903_ALFAPCE-R0_met.fits;1.4318;26522.5;2.9517;0.170667
20201123190956994_ALFAPCE-R0_snap.fits;1.23302;26478.5;1.35708;0
20201123191057069_ALFAPCE-R0_snap.fits;1.20981;26502;1.08713;0
20201123191157143_ALFAPCE-R0_snap.fits;1.33417;26502;1.13329;0
20201123191257218_ALFAPCE-R0_snap.fits;1.45456;26525.4;1.44691;0
20201123191355927_ALFAPCE-R0_met.fits;1.48357;26526.9;3.58478;0.170667
20201123191357293_ALFAPCE-R0_snap.fits;1.50888;26469.7;0.968493;0
20201123191541911_ALFAPCE-R0_met.fits;1.47139;26499;3.10213;0.170667
20201123191457367_ALFAPCE-R0_snap.fits;1.39707;26523.9;1.3377;0
20201123191557442_ALFAPCE-R0_snap.fits;1.43435;26532.7;1.36445;0
20201123191748887_ALFAPCE-R0_met.fits;1.4081;26499;5.81322;0.170667
20201123191657517_ALFAPCE-R0_snap.fits;1.10695;26503.4;1.39138;0
20201123191757591_ALFAPCE-R0_snap.fits;1.14541;26538.6;1.06161;0
20201123191857666_ALFAPCE-R0_snap.fits;1.31463;26488.8;1.26477;0
20201123191957741_ALFAPCE-R0_snap.fits;1.25329;26480;2.17006;0
20201123192139117_ALFAPCE-R0_met.fits;1.388;26497.6;7.76749;0.341333
20201123192057815_ALFAPCE-R0_snap.fits;1.30876;26477.1;1.19608;0
20201123192215981_ALFAPCE-R0_met.fits;1.37732;26512.2;2.81614;0.170667
20201123192157890_ALFAPCE-R0_snap.fits;1.44643;26545.9;1.24527;0
20201123192257965_ALFAPCE-R0_snap.fits;1.34715;26538.6;1.25646;0
20201123192358039_ALFAPCE-R0_snap.fits;1.18689;26512.2;3.11781;0
20201123192456578_ALFAPCE-R0_met.fits;1.18689;26512.2;3.11781;0.170667
20201123192458114_ALFAPCE-R0_snap.fits;1.52426;26458;0.988498;0
20201123192558189_ALFAPCE-R0_snap.fits;1.55369;26513.7;0.985359;0
20201123192658263_ALFAPCE-R0_snap.fits;1.34737;26523.9;1.16211;0
20201123192758338_ALFAPCE-R0_snap.fits;1.28729;26485.8;1.05509;0
20201123192928279_ALFAPCE-R0_met.fits;1.32816;26502;2.82451;0.170667
20201123192858413_ALFAPCE-R0_snap.fits;1.32954;26456.5;1.0071;0
20201123192958487_ALFAPCE-R0_snap.fits;1.25356;26543;1.56211;0
20201123193058562_ALFAPCE-R0_snap.fits;1.38025;26477.1;1.36222;0
20201123193235330_ALFAPCE-R0_met.fits;1.07108;26516.6;2.83534;0.170667
20201123193158637_ALFAPCE-R0_snap.fits;1.42042;26523.9;0.758789;0
20201123193258711_ALFAPCE-R0_snap.fits;1.28249;26513.7;1.21828;0
20201123193422338_ALFAPCE-R0_met.fits;1.76871;26512.2;3.63942;0.170667
20201123193449303_ALFAPCE-R0_met.fits;1.55141;26521;3.71242;0.341333
20201123193358786_ALFAPCE-R0_snap.fits;1.33739;26488.8;1.28583;0
20201123193458861_ALFAPCE-R0_snap.fits;1.76184;26537.1;1.19029;0
20201123193558935_ALFAPCE-R0_snap.fits;1.40038;26544.4;1.50573;0
20201123193705495_ALFAPCE-R0_met.fits;1.75448;26497.6;8.45811;2.90133
20201123193659010_ALFAPCE-R0_snap.fits;1.45922;26468.3;1.14743;0
20201123193759085_ALFAPCE-R0_snap.fits;1.3296;26468.3;1.06199;0
20201123193859159_ALFAPCE-R0_snap.fits;1.53057;26503.4;1.35825;0
20201123193959234_ALFAPCE-R0_snap.fits;1.46781;26547.4;1.07116;0
20201123194059309_ALFAPCE-R0_snap.fits;1.46526;26496.1;1.25706;0
20201123194159383_ALFAPCE-R0_snap.fits;1.29216;26453.6;1.18772;0
20201123194350487_ALFAPCE-R0_met.fits;1.68554;26496.1;3.78841;0.170667
20201123194259458_ALFAPCE-R0_snap.fits;1.25565;26475.6;0.854534;0
20201123194407554_ALFAPCE-R0_met.fits;1.30526;26502;3.49235;0.512
20201123194439639_ALFAPCE-R0_met.fits;1.24807;26504.9;2.55997;0.170667
20201123194359533_ALFAPCE-R0_snap.fits;1.29891;26458;1.257;0
20201123194459607_ALFAPCE-R0_snap.fits;1.50761;26523.9;1.07655;0
20201123194652418_ALFAPCE-R0_met.fits;1.38207;26497.6;3.76511;0.341333
20201123194559682_ALFAPCE-R0_snap.fits;1.41787;26523.9;0.846904;0
20201123194706413_ALFAPCE-R0_met.fits;1.33984;26497.6;3.10205;0.170667
20201123194659757_ALFAPCE-R0_snap.fits;1.49388;26487.3;1.37092;0
20201123194832770_ALFAPCE-R0_met.fits;1.38997;26522.5;4.42674;0.170667
20201123194759831_ALFAPCE-R0_snap.fits;1.39588;26496.1;1.25265;0
20201123194859906_ALFAPCE-R0_snap.fits;1.60582;26545.9;1.1579;0
20201123194959981_ALFAPCE-R0_snap.fits;1.46078;26481.4;1.08556;0
20201123195100055_ALFAPCE-R0_snap.fits;1.76671;26481.4;1.24419;0
20201123195235458_ALFAPCE-R0_met.fits;1.47706;26484.4;3.93656;0.341333
20201123195200130_ALFAPCE-R0_snap.fits;1.44223;26449.2;1.09092;0
20201123195300205_ALFAPCE-R0_snap.fits;1.50133;26459.5;1.51546;0
20201123195400279_ALFAPCE-R0_snap.fits;1.29948;26528.3;1.23964;0
20201123195501207_ALFAPCE-R0_met.fits;1.30033;26500.5;3.1794;1.536
20201123195500354_ALFAPCE-R0_snap.fits;1.40341;26493.2;0.857642;0
20201123195600429_ALFAPCE-R0_snap.fits;1.60023;26547.4;1.18905;0
20201123195752557_ALFAPCE-R0_met.fits;1.33051;26481.4;5.7831;0.170667
20201123195700503_ALFAPCE-R0_snap.fits;1.45417;26500.5;1.18785;0
20201123195800578_ALFAPCE-R0_snap.fits;1.30771;26493.2;1.5034;0
20201123195904749_ALFAPCE-R0_met.fits;1.5601;26502;7.28063;0.341333
20201123195900653_ALFAPCE-R0_snap.fits;1.3257;26477.1;1.36881;0
