# file name; noise; peak f.; mag.; duration
20201123010042071_ALFAPCE-R0_met.fits;1.35111;26480;2.90514;0.170667
20201123010035757_ALFAPCE-R0_snap.fits;1.35776;26513.7;1.38774;0
20201123010152215_ALFAPCE-R0_met.fits;1.23078;26488.8;3.59393;0.341333
20201123010135831_ALFAPCE-R0_snap.fits;1.49865;26468.3;1.21787;0
20201123010235906_ALFAPCE-R0_snap.fits;1.33731;26450.7;1.23614;0
20201123010335981_ALFAPCE-R0_snap.fits;1.48093;26522.5;1.12401;0
20201123010457389_ALFAPCE-R0_met.fits;1.5045;26469.7;14.8658;0.341333
20201123010436055_ALFAPCE-R0_snap.fits;1.4452;26521;1.0061;0
20201123010539885_ALFAPCE-R0_met.fits;1.29492;26529.8;2.8586;0.170667
20201123010542615_ALFAPCE-R0_met.fits;1.51549;26531.2;3.80423;1.024
20201123010536130_ALFAPCE-R0_snap.fits;1.59358;26516.6;1.27795;0
20201123010702658_ALFAPCE-R0_met.fits;1.41529;26519.5;3.63672;0.170667
20201123010636205_ALFAPCE-R0_snap.fits;1.10346;26518.1;1.28174;0
20201123010756247_ALFAPCE-R0_met.fits;1.48266;26506.3;5.83975;0.170667
20201123010736279_ALFAPCE-R0_snap.fits;1.53226;26478.5;1.3379;0
20201123010919362_ALFAPCE-R0_met.fits;1.39169;26496.1;6.41796;0.170667
20201123010836354_ALFAPCE-R0_snap.fits;1.61852;26528.3;1.33306;0
20201123010941037_ALFAPCE-R0_met.fits;1.35582;26481.4;2.8451;0.170667
20201123010936429_ALFAPCE-R0_snap.fits;1.27084;26471.2;1.47992;0
20201123011058519_ALFAPCE-R0_met.fits;1.44435;26472.7;3.77484;0.341333
20201123011036503_ALFAPCE-R0_snap.fits;1.26976;26487.3;1.56053;0
20201123011204567_ALFAPCE-R0_met.fits;1.19053;26535.6;3.34194;0.341333
20201123011136578_ALFAPCE-R0_snap.fits;1.55907;26535.6;1.14658;0
20201123011248770_ALFAPCE-R0_met.fits;1.54921;26493.2;3.39969;1.87733
20201123011236653_ALFAPCE-R0_snap.fits;1.4045;26499;1.6888;0
20201123011335362_ALFAPCE-R0_met.fits;1.24689;26500.5;2.71591;0.170667
20201123011336727_ALFAPCE-R0_snap.fits;1.78064;26494.6;1.09962;0
20201123011436802_ALFAPCE-R0_snap.fits;1.45541;26481.4;1.06904;0
20201123011536877_ALFAPCE-R0_snap.fits;1.29006;26487.3;1.23798;0
20201123011636951_ALFAPCE-R0_snap.fits;1.36233;26504.9;1.34538;0
20201123011737026_ALFAPCE-R0_snap.fits;1.39956;26535.6;1.29456;0
20201123011837101_ALFAPCE-R0_snap.fits;1.46538;26459.5;1.39011;0
20201123011937175_ALFAPCE-R0_snap.fits;1.41461;26504.9;1.56199;0
20201123012124013_ALFAPCE-R0_met.fits;1.51609;26507.8;7.15469;0.341333
20201123012037250_ALFAPCE-R0_snap.fits;1.54729;26460.9;0.994166;0
20201123012207362_ALFAPCE-R0_met.fits;1.59115;26490.2;3.71154;0.341333
20201123012222551_ALFAPCE-R0_met.fits;1.24866;26481.4;3.91623;0.170667
20201123012137325_ALFAPCE-R0_snap.fits;1.3569;26482.9;1.30783;0
20201123012237399_ALFAPCE-R0_snap.fits;1.24264;26466.8;1.30708;0
20201123012337474_ALFAPCE-R0_snap.fits;1.31332;26449.2;1.29874;0
20201123012437549_ALFAPCE-R0_snap.fits;1.45625;26504.9;1.38368;0
20201123012537623_ALFAPCE-R0_snap.fits;1.41186;26504.9;1.16132;0
20201123012637527_ALFAPCE-R0_met.fits;1.36088;26487.3;5.91193;0.170667
20201123012637698_ALFAPCE-R0_snap.fits;1.4881;26513.7;1.112;0
20201123012754498_ALFAPCE-R0_met.fits;1.45852;26519.5;3.069;0.170667
20201123012737773_ALFAPCE-R0_snap.fits;1.39361;26478.5;1.09411;0
20201123012837847_ALFAPCE-R0_snap.fits;1.17093;26537.1;1.43569;0
20201123012937922_ALFAPCE-R0_snap.fits;1.39328;26472.7;1.22838;0
20201123013122370_ALFAPCE-R0_met.fits;1.29195;26534.2;2.68106;0.170667
20201123013131074_ALFAPCE-R0_met.fits;1.46345;26474.1;4.92796;0.853333
20201123013037997_ALFAPCE-R0_snap.fits;1.16809;26475.6;1.14629;0
20201123013200258_ALFAPCE-R0_met.fits;1.30825;26535.6;2.65984;0.341333
20201123013209815_ALFAPCE-R0_met.fits;1.37237;26480;3.51063;0.341333
20201123013215789_ALFAPCE-R0_met.fits;1.34964;26496.1;4.25424;0.170667
20201123013138071_ALFAPCE-R0_snap.fits;1.49271;26541.5;1.17537;0
20201123013238146_ALFAPCE-R0_snap.fits;1.27989;26449.2;1.36738;0
20201123013338221_ALFAPCE-R0_snap.fits;1.23307;26515.1;1.0992;0
20201123013438295_ALFAPCE-R0_snap.fits;1.37149;26472.7;1.29407;0
20201123013628375_ALFAPCE-R0_met.fits;1.21633;26503.4;5.39216;0.341333
20201123013538370_ALFAPCE-R0_snap.fits;1.19553;26525.4;1.29624;0
20201123013705410_ALFAPCE-R0_met.fits;1.45274;26500.5;4.18006;0.170667
20201123013638445_ALFAPCE-R0_snap.fits;1.42149;26460.9;1.41213;0
20201123013738519_ALFAPCE-R0_snap.fits;1.29415;26471.2;1.07723;0
20201123013839789_ALFAPCE-R0_met.fits;1.3933;26513.7;4.23883;0.170667
20201123013838594_ALFAPCE-R0_snap.fits;1.47831;26490.2;0.928128;0
20201123013938669_ALFAPCE-R0_snap.fits;1.44845;26528.3;1.23256;0
20201123014038743_ALFAPCE-R0_snap.fits;1.32635;26519.5;1.13972;0
20201123014138818_ALFAPCE-R0_snap.fits;1.25904;26484.4;1.73259;0
20201123014322583_ALFAPCE-R0_met.fits;1.13285;26485.8;3.19574;0.341333
20201123014329069_ALFAPCE-R0_met.fits;1.36577;26490.2;3.64488;0.512
20201123014238893_ALFAPCE-R0_snap.fits;1.21592;26450.7;1.19021;0
20201123014420098_ALFAPCE-R0_met.fits;1.33952;26507.8;2.83437;0.170667
20201123014338967_ALFAPCE-R0_snap.fits;1.39984;26480;1.28388;0
20201123014523074_ALFAPCE-R0_met.fits;1.4996;26500.5;11.9721;0.341333
20201123014439042_ALFAPCE-R0_snap.fits;1.38918;26466.8;1.20143;0
20201123014539117_ALFAPCE-R0_snap.fits;1.32415;26531.2;1.15441;0
20201123014639191_ALFAPCE-R0_snap.fits;1.30168;26534.2;1.23936;0
20201123014804525_ALFAPCE-R0_met.fits;1.18836;26525.4;5.86767;0.170667
20201123014739266_ALFAPCE-R0_snap.fits;1.44874;26485.8;1.37494;0
20201123014839341_ALFAPCE-R0_snap.fits;1.35342;26512.2;1.14457;0
20201123014956141_ALFAPCE-R0_met.fits;1.44174;26499;3.92548;0.170667
20201123014939415_ALFAPCE-R0_snap.fits;1.51154;26484.4;1.39309;0
20201123015040002_ALFAPCE-R0_met.fits;1.1875;26484.4;2.58192;0.170667
20201123015039490_ALFAPCE-R0_snap.fits;1.47017;26471.2;1.57761;0
20201123015139565_ALFAPCE-R0_snap.fits;1.46619;26482.9;1.72879;0
20201123015303362_ALFAPCE-R0_met.fits;1.55035;26478.5;3.53411;0.170667
20201123015311725_ALFAPCE-R0_met.fits;1.2967;26494.6;3.61841;0.341333
20201123015239639_ALFAPCE-R0_snap.fits;1.27372;26497.6;1.33163;0
20201123015351831_ALFAPCE-R0_met.fits;1.36783;26488.8;3.84434;0.341333
20201123015339714_ALFAPCE-R0_snap.fits;1.23905;26513.7;1.4845;0
20201123015439789_ALFAPCE-R0_snap.fits;1.54798;26504.9;1.0666;0
20201123015539863_ALFAPCE-R0_snap.fits;1.40532;26449.2;1.10918;0
20201123015731991_ALFAPCE-R0_met.fits;1.38597;26525.4;3.29336;0.682667
20201123015639938_ALFAPCE-R0_snap.fits;1.36067;26472.7;0.969614;0
20201123015740013_ALFAPCE-R0_snap.fits;1.31401;26491.7;1.55719;0
20201123015911149_ALFAPCE-R0_met.fits;1.4552;26512.2;6.94601;0.341333
20201123015916098_ALFAPCE-R0_met.fits;1.45554;26507.8;5.80213;0.341333
20201123015840087_ALFAPCE-R0_snap.fits;1.28134;26509.3;1.17437;0
20201123015940162_ALFAPCE-R0_snap.fits;1.52373;26526.9;1.34463;0
