#timestamp,LO_Frequency,Hit,StdDev 
1606089615.5,286047001.0,N
1606089635.4,286047000.9,N
1606089655.2,286047001.1,N
1606089675.1,286047000.3,N
1606089676.0,286047000.3,N
1606089695.8,286047000.4,N
1606089715.6,286047000.5,N
1606089735.5,286047000.2,N
1606089755.3,286047000.9,N
1606089775.1,286047000.5,N
1606089795.9,286046999.8,N
1606089815.7,286046999.8,N
1606089835.6,286047000.2,N
1606089855.4,286046999.8,N
1606089875.2,286046999.9,N
1606089895.1,286046998.1,N
1606089896.0,286046998.1,N
1606089915.8,286047000.9,N
1606089935.7,286046998.2,N
1606089955.5,286047000.0,N
1606089975.3,286047000.3,N
1606089995.2,286046999.9,N
1606090015.0,286046998.2,N
1606090015.9,286046998.2,N
1606090035.7,286047000.6,N
1606090055.6,286047000.7,N
1606090075.4,286046998.5,N
1606090095.3,286047001.2,N
1606090115.1,286047001.0,N
1606090116.0,286047001.0,N
1606090135.8,286046998.6,N
1606090155.7,286047000.7,N
1606090175.5,286047000.7,N
1606090195.4,286046998.5,N
1606090215.2,286047001.2,N
1606090235.0,286047000.7,N
1606090235.9,286047000.7,N
1606090255.8,286047000.9,N
1606090275.6,286047000.7,N
1606090295.4,286047000.7,N
1606090315.3,286046998.6,N
1606090335.1,286046998.4,N
1606090355.9,286047001.1,N
1606090405.7,286046998.5,E
1606090415.7,286047000.0,N
1606090435.5,286047002.2,P
1606090455.3,286046999.7,N
1606090475.2,286047000.1,N
1606090495.0,286047000.1,N
1606090495.9,286047000.1,N
1606090515.7,286047000.1,N
1606090535.6,286047000.2,N
1606090555.4,286047002.4,Y
1606090575.3,286047000.4,P
1606090595.1,286047002.8,P
1606090615.8,286047001.9,N
1606090635.7,286046999.9,N
1606090655.5,286047000.5,N
1606090675.4,286047000.3,N
1606090695.2,286047002.1,N
1606090715.0,286047000.1,N
1606090715.9,286047000.1,N
1606090735.8,286047002.8,N
1606090755.6,286046999.8,N
1606090775.4,286047002.8,N
1606090795.3,286047002.6,N
1606090815.1,286046999.7,N
1606090835.9,286047002.0,N
1606090855.7,286047000.6,N
1606090875.5,286047000.3,N
1606090895.4,286047000.5,N
1606090915.2,286047000.0,N
1606090935.0,286047002.7,N
1606090936.0,286047002.7,N
1606090955.8,286047002.2,N
1606090975.6,286047000.3,N
1606090995.5,286046999.9,N
1606091015.3,286046999.7,N
1606091035.1,286047000.3,N
1606091055.9,286046999.7,N
1606091075.7,286047002.8,N
1606091095.6,286047002.1,N
1606091115.4,286047002.2,N
1606091135.2,286047001.7,N
1606091155.1,286047001.9,N
1606091156.0,286047001.9,N
1606091175.8,286047002.1,N
1606091195.6,286047000.4,N
1606091215.5,286047000.1,N
1606091235.3,286047002.4,N
1606091255.2,286047001.7,N
1606091275.9,286047002.4,N
1606091295.7,286047001.5,N
1606091315.6,286047001.7,N
1606091335.4,286047001.4,N
1606091355.2,286047001.6,N
1606091375.1,286047002.2,N
1606091376.0,286047002.2,N
1606091395.8,286047002.1,N
1606091415.7,286047001.9,N
1606091435.5,286047001.8,N
1606091455.3,286047002.5,N
1606091475.2,286047002.5,N
1606091495.0,286047002.7,N
1606091495.9,286047002.7,N
1606091515.8,286047002.1,N
1606091535.6,286047002.5,N
1606091555.4,286047001.9,N
1606091575.3,286047002.2,N
1606091595.1,286047001.6,N
1606091615.9,286047002.0,Y
1606091635.7,286047000.9,P
1606091655.5,286047000.5,N
1606091675.4,286046998.1,P
1606091695.2,286047000.7,N
1606091715.0,286047001.1,N
1606091715.9,286047001.1,N
1606091735.8,286046998.7,N
1606091755.6,286046998.4,N
1606091775.5,286046998.5,N
1606091795.3,286046998.4,N
1606091815.1,286046998.5,N
1606091835.9,286046998.5,N
1606091855.7,286046998.6,N
1606091875.6,286046999.0,N
1606091895.4,286047000.7,N
1606091915.2,286047001.2,N
1606091935.1,286046998.9,N
1606091936.0,286046998.9,N
1606091955.8,286046998.3,N
1606091975.7,286046998.2,N
1606091995.5,286047000.6,N
1606092015.3,286047001.2,N
1606092035.2,286047000.8,N
1606092055.0,286046998.5,N
1606092055.9,286046998.5,N
1606092075.7,286042236.9,Y
1606092095.6,286047000.7,P
1606092115.4,286046998.2,P
1606092135.3,286047001.1,N
1606092155.1,286047000.3,N
1606092175.8,286047000.6,N
1606092195.7,286047001.1,N
1606092215.5,286046998.5,N
1606092235.4,286046998.2,N
1606092255.2,286047001.0,N
1606092275.0,286047000.5,N
1606092275.9,286047000.5,N
1606092295.8,286047000.8,N
1606092315.6,286047002.8,N
1606092335.4,286047000.1,N
1606092355.3,286047000.4,N
1606092375.1,286047000.5,N
1606092395.9,286047000.6,N
1606092415.7,286046998.6,N
1606092435.5,286046998.3,N
1606092455.4,286046998.6,N
1606092475.2,286046998.5,N
1606092495.0,286046998.6,N
1606092495.9,286046998.6,N
1606092515.8,286046998.2,N
1606092535.6,286046998.1,N
1606092555.5,286046998.2,N
1606092575.3,286046998.8,N
1606092595.1,286046998.5,N
1606092615.9,286047000.3,N
1606092635.7,286047000.8,N
1606092655.6,286046998.5,N
1606092675.4,286047000.6,N
1606092695.2,286047001.1,N
1606092715.1,286046998.7,N
1606092716.0,286046998.7,N
1606092735.8,286046998.1,N
1606092755.7,286046998.5,N
1606092775.5,286047000.5,N
1606092795.3,286047000.9,N
1606092815.2,286047000.5,N
1606092835.0,286047001.0,N
1606092835.9,286047001.0,N
1606092855.7,286047000.7,N
1606092875.6,286047000.8,N
1606092895.4,286047000.9,N
1606092915.3,286046999.8,N
1606092935.1,286047000.6,N
1606092936.0,286047000.6,N
1606092955.8,286047000.9,N
1606092975.7,286047000.4,N
1606092995.5,286046998.5,N
1606093015.4,286047000.5,N
1606093035.2,286047000.1,N
1606093055.0,286047000.0,N
1606093055.9,286047000.0,N
1606093075.8,286047001.1,N
1606093095.6,286047001.1,N
1606093115.4,286047000.7,N
1606093135.3,286047002.8,Y
1606093155.1,286046999.8,P
1606093175.9,286047000.3,N
1606093195.7,286046999.9,N
