# file name; noise; peak f.; mag.; duration
20201123070002562_ALFAPCE-R0_snap.fits;1.24844;26547.4;1.43832;0
20201123070117314_ALFAPCE-R0_met.fits;1.25111;26502;3.46093;0.170667
20201123070102637_ALFAPCE-R0_snap.fits;1.30261;26516.6;1.25263;0
20201123070202711_ALFAPCE-R0_snap.fits;1.37101;26485.8;1.2737;0
20201123070348695_ALFAPCE-R0_met.fits;1.22817;26485.8;2.56145;0.170667
20201123070302786_ALFAPCE-R0_snap.fits;1.24906;26460.9;1.54545;0
20201123070437506_ALFAPCE-R0_met.fits;1.42938;26484.4;3.37796;0.170667
20201123070402861_ALFAPCE-R0_snap.fits;1.38401;26493.2;1.27109;0
20201123070502935_ALFAPCE-R0_snap.fits;1.45027;26487.3;1.50964;0
20201123070605058_ALFAPCE-R0_met.fits;1.42299;26510.7;3.56983;0.341333
20201123070603010_ALFAPCE-R0_snap.fits;1.47705;26504.9;0.900038;0
20201123070714690_ALFAPCE-R0_met.fits;1.28819;26502;9.74003;0.341333
20201123070703085_ALFAPCE-R0_snap.fits;1.36157;26528.3;0.981367;0
20201123070803159_ALFAPCE-R0_snap.fits;1.36735;26503.4;1.25579;0
20201123070956141_ALFAPCE-R0_met.fits;1.16064;26503.4;3.70568;0.170667
20201123070903234_ALFAPCE-R0_snap.fits;1.45699;26463.9;1.49864;0
20201123071002967_ALFAPCE-R0_met.fits;1.18463;26497.6;2.38549;0.341333
20201123071003309_ALFAPCE-R0_snap.fits;1.76558;26477.1;1.35428;0
20201123071143661_ALFAPCE-R0_met.fits;1.27386;26497.6;2.84849;0.170667
20201123071159533_ALFAPCE-R0_met.fits;1.47915;26506.3;3.00775;0.170667
20201123071103383_ALFAPCE-R0_snap.fits;1.43839;26463.9;0.998059;0
20201123071204141_ALFAPCE-R0_met.fits;1.2277;26496.1;2.45863;0.682667
20201123071207895_ALFAPCE-R0_met.fits;1.48556;26494.6;3.33828;1.024
20201123071203458_ALFAPCE-R0_snap.fits;1.38212;26535.6;1.28217;0
20201123071315479_ALFAPCE-R0_met.fits;1.41046;26500.5;15.107;0.341333
20201123071321623_ALFAPCE-R0_met.fits;1.34665;26485.8;2.79124;0.170667
20201123071303533_ALFAPCE-R0_snap.fits;1.29984;26513.7;1.01074;0
20201123071403607_ALFAPCE-R0_snap.fits;1.48293;26480;1.24518;0
20201123071503682_ALFAPCE-R0_snap.fits;1.3699;26450.7;1.11079;0
20201123071637549_ALFAPCE-R0_met.fits;1.40955;26496.1;3.10721;0.170667
20201123071642669_ALFAPCE-R0_met.fits;1.42086;26493.2;3.16533;0.170667
20201123071654103_ALFAPCE-R0_met.fits;1.45951;26466.8;3.85742;0.170667
20201123071603757_ALFAPCE-R0_snap.fits;1.40392;26526.9;1.10908;0
20201123071733015_ALFAPCE-R0_met.fits;1.33108;26491.7;4.08179;0.341333
20201123071750253_ALFAPCE-R0_met.fits;1.04273;26503.4;2.08846;0.170667
20201123071703831_ALFAPCE-R0_snap.fits;1.31732;26547.4;1.34557;0
20201123071803906_ALFAPCE-R0_snap.fits;1.53407;26518.1;1.16211;0
20201123071903981_ALFAPCE-R0_snap.fits;1.44538;26497.6;1.19407;0
20201123072032898_ALFAPCE-R0_met.fits;1.51231;26507.8;3.93575;0.170667
20201123072004055_ALFAPCE-R0_snap.fits;1.45876;26541.5;0.977056;0
20201123072104130_ALFAPCE-R0_snap.fits;1.23566;26500.5;1.57471;0
20201123072204205_ALFAPCE-R0_snap.fits;1.45252;26516.6;1.14511;0
20201123072304279_ALFAPCE-R0_snap.fits;1.51146;26466.8;1.18183;0
20201123072404354_ALFAPCE-R0_snap.fits;1.3561;26518.1;1.15871;0
20201123072533271_ALFAPCE-R0_met.fits;1.37861;26507.8;3.01222;0.341333
20201123072549826_ALFAPCE-R0_met.fits;1.13223;26491.7;2.45599;2.38933
20201123072504429_ALFAPCE-R0_snap.fits;1.12481;26459.5;1.25168;0
20201123072604503_ALFAPCE-R0_snap.fits;1.3664;26545.9;1.25655;0
20201123072704578_ALFAPCE-R0_snap.fits;1.36248;26456.5;1.01993;0
20201123072855341_ALFAPCE-R0_met.fits;1.32532;26487.3;4.6936;0.341333
20201123072804653_ALFAPCE-R0_snap.fits;1.15402;26463.9;1.07511;0
20201123072904727_ALFAPCE-R0_snap.fits;1.41481;26543;1.43843;0
20201123073004802_ALFAPCE-R0_snap.fits;1.4146;26469.7;1.46143;0
20201123073104877_ALFAPCE-R0_snap.fits;1.55574;26459.5;1.25799;0
20201123073204951_ALFAPCE-R0_snap.fits;1.33719;26471.2;1.49926;0
20201123073342914_ALFAPCE-R0_met.fits;1.33604;26487.3;4.92686;0.341333
20201123073305026_ALFAPCE-R0_snap.fits;1.21045;26545.9;1.07786;0
20201123073431213_ALFAPCE-R0_met.fits;1.25698;26502;3.4726;2.56
20201123073405101_ALFAPCE-R0_snap.fits;1.49485;26482.9;1.17903;0
20201123073505175_ALFAPCE-R0_snap.fits;1.24226;26472.7;1.26975;0
20201123073635458_ALFAPCE-R0_met.fits;1.3509;26496.1;4.81915;0.170667
20201123073605250_ALFAPCE-R0_snap.fits;1.24567;26487.3;1.33899;0
20201123073705325_ALFAPCE-R0_snap.fits;1.33948;26543;1.1871;0
20201123073805399_ALFAPCE-R0_snap.fits;1.52406;26456.5;1.03946;0
20201123073935341_ALFAPCE-R0_met.fits;1.31173;26488.8;4.17738;0.341333
20201123073905474_ALFAPCE-R0_snap.fits;1.47588;26538.6;1.45659;0
20201123074005549_ALFAPCE-R0_snap.fits;1.2616;26480;1.20616;0
20201123074136685_ALFAPCE-R0_met.fits;1.38324;26493.2;12.5208;0.341333
20201123074105623_ALFAPCE-R0_snap.fits;1.03939;26521;1.71661;0
20201123074205698_ALFAPCE-R0_snap.fits;1.29741;26525.4;1.11365;0
20201123074323181_ALFAPCE-R0_met.fits;1.63829;26503.4;4.34325;0.170667
20201123074305773_ALFAPCE-R0_snap.fits;1.41571;26493.2;1.05262;0
20201123074405847_ALFAPCE-R0_snap.fits;1.39151;26488.8;1.10422;0
20201123074505922_ALFAPCE-R0_snap.fits;1.38424;26463.9;1.67043;0
20201123074630402_ALFAPCE-R0_met.fits;1.34943;26499;3.07684;0.170667
20201123074605997_ALFAPCE-R0_snap.fits;1.13679;26487.3;1.3839;0
20201123074740546_ALFAPCE-R0_met.fits;1.1897;26499;2.42678;0.170667
20201123074706071_ALFAPCE-R0_snap.fits;1.45945;26526.9;1.172;0
20201123074858199_ALFAPCE-R0_met.fits;1.1653;26506.3;3.78845;0.170667
20201123074806146_ALFAPCE-R0_snap.fits;1.48117;26525.4;1.46118;0
20201123074906221_ALFAPCE-R0_snap.fits;1.18934;26522.5;1.03972;0
20201123075006295_ALFAPCE-R0_snap.fits;1.37733;26471.2;1.20994;0
20201123075106370_ALFAPCE-R0_snap.fits;1.44962;26522.5;1.11271;0
20201123075205250_ALFAPCE-R0_met.fits;1.44206;26537.1;5.99141;0.341333
20201123075206445_ALFAPCE-R0_snap.fits;1.14369;26509.3;1.59111;0
20201123075328023_ALFAPCE-R0_met.fits;1.49772;26502;3.07585;0.170667
20201123075306519_ALFAPCE-R0_snap.fits;1.35692;26480;1.11804;0
20201123075437485_ALFAPCE-R0_met.fits;1.52301;26509.3;3.92964;0.682667
20201123075406594_ALFAPCE-R0_snap.fits;1.34639;26491.7;1.42265;0
20201123075506669_ALFAPCE-R0_snap.fits;1.48373;26535.6;1.45524;0
20201123075606743_ALFAPCE-R0_snap.fits;1.39353;26455.1;1.28351;0
20201123075801090_ALFAPCE-R0_met.fits;1.40225;26522.5;3.10462;0.170667
20201123075706818_ALFAPCE-R0_snap.fits;1.33304;26488.8;1.29009;0
20201123075806893_ALFAPCE-R0_snap.fits;1.24536;26521;1.33522;0
20201123075906967_ALFAPCE-R0_snap.fits;1.44813;26493.2;1.04121;0
