# file name; noise; peak f.; mag.; duration
20201123140125122_ALFAPCE-R0_met.fits;1.27199;26499;11.0216;0.341333
20201123140033922_ALFAPCE-R0_snap.fits;1.69752;26500.5;1.14883;0
20201123140222807_ALFAPCE-R0_met.fits;1.35272;26488.8;4.91641;0.170667
20201123140133997_ALFAPCE-R0_snap.fits;1.49848;26463.9;1.11702;0
20201123140234071_ALFAPCE-R0_snap.fits;1.18027;26531.2;1.06198;0
20201123140334146_ALFAPCE-R0_snap.fits;1.47069;26538.6;1.26824;0
20201123140529175_ALFAPCE-R0_met.fits;1.64234;26488.8;10.8221;0.341333
20201123140434221_ALFAPCE-R0_snap.fits;1.29886;26528.3;1.20546;0
20201123140555117_ALFAPCE-R0_met.fits;1.33987;26504.9;3.46537;0.341333
20201123140534295_ALFAPCE-R0_snap.fits;1.58898;26469.7;1.36044;0
20201123140728130_ALFAPCE-R0_met.fits;1.55789;26488.8;4.36578;0.170667
20201123140634370_ALFAPCE-R0_snap.fits;1.62114;26462.4;1.39956;0
20201123140734445_ALFAPCE-R0_snap.fits;1.50585;26528.3;0.988909;0
20201123140834519_ALFAPCE-R0_snap.fits;1.71741;26515.1;1.06612;0
20201123140934594_ALFAPCE-R0_snap.fits;1.33463;26480;0.952905;0
20201123141034669_ALFAPCE-R0_snap.fits;1.68737;26493.2;1.57361;0
20201123141203245_ALFAPCE-R0_met.fits;1.59526;26503.4;7.01369;0.341333
20201123141226285_ALFAPCE-R0_met.fits;1.32818;26512.2;3.4148;0.341333
20201123141134743_ALFAPCE-R0_snap.fits;1.55232;26500.5;1.24248;0
20201123141253933_ALFAPCE-R0_met.fits;1.49169;26497.6;5.8316;0.682667
20201123141234818_ALFAPCE-R0_snap.fits;1.6334;26450.7;1.82593;0
20201123141334893_ALFAPCE-R0_snap.fits;1.55331;26472.7;1.28529;0
20201123141526338_ALFAPCE-R0_met.fits;1.35223;26494.6;4.96513;0.341333
20201123141434967_ALFAPCE-R0_snap.fits;1.4074;26523.9;1.27458;0
20201123141535042_ALFAPCE-R0_snap.fits;1.52319;26484.4;1.06643;0
20201123141635117_ALFAPCE-R0_snap.fits;1.46159;26487.3;1.23547;0
20201123141735191_ALFAPCE-R0_snap.fits;1.55127;26516.6;1.27887;0
20201123141835266_ALFAPCE-R0_snap.fits;1.29771;26543;1.35555;0
20201123141935341_ALFAPCE-R0_snap.fits;1.61208;26496.1;1.25109;0
20201123142035415_ALFAPCE-R0_snap.fits;1.44666;26518.1;1.21587;0
20201123142152045_ALFAPCE-R0_met.fits;1.47759;26500.5;7.4991;0.341333
20201123142210989_ALFAPCE-R0_met.fits;1.28168;26499;3.94854;0.341333
20201123142231469_ALFAPCE-R0_met.fits;1.35847;26502;5.69788;0.170667
20201123142135490_ALFAPCE-R0_snap.fits;1.53795;26503.4;1.06009;0
20201123142235565_ALFAPCE-R0_snap.fits;1.45257;26466.8;1.02002;0
20201123142347074_ALFAPCE-R0_met.fits;1.65886;26502;28.5018;0.341333
20201123142335639_ALFAPCE-R0_snap.fits;1.20906;26515.1;1.47702;0
20201123142435714_ALFAPCE-R0_snap.fits;1.54464;26462.4;0.923525;0
20201123142535789_ALFAPCE-R0_snap.fits;1.56867;26497.6;1.205;0
20201123142635863_ALFAPCE-R0_snap.fits;1.62405;26459.5;1.24191;0
20201123142753005_ALFAPCE-R0_met.fits;1.48556;26499;3.64144;0.170667
20201123142735938_ALFAPCE-R0_snap.fits;1.45784;26509.3;1.51266;0
20201123142845741_ALFAPCE-R0_met.fits;1.49545;26493.2;4.31005;0.170667
20201123142836013_ALFAPCE-R0_snap.fits;1.35792;26537.1;1.27926;0
20201123142936087_ALFAPCE-R0_snap.fits;1.40661;26529.8;1.45915;0
20201123143051693_ALFAPCE-R0_met.fits;1.49884;26490.2;6.9474;0.682667
20201123143059885_ALFAPCE-R0_met.fits;1.42154;26519.5;7.26805;0.341333
20201123143036162_ALFAPCE-R0_snap.fits;1.67733;26522.5;1.36581;0
20201123143149207_ALFAPCE-R0_met.fits;1.5951;26496.1;3.40091;0.170667
20201123143156887_ALFAPCE-R0_met.fits;1.62068;26506.3;6.0568;0.170667
20201123143206274_ALFAPCE-R0_met.fits;1.54213;26528.3;4.76007;0.512
20201123143136237_ALFAPCE-R0_snap.fits;1.59644;26462.4;1.29407;0
20201123143236311_ALFAPCE-R0_snap.fits;1.50432;26482.9;1.22292;0
20201123143336386_ALFAPCE-R0_snap.fits;1.64324;26545.9;0.973056;0
20201123143436461_ALFAPCE-R0_snap.fits;1.60247;26452.1;1.51278;0
20201123143536535_ALFAPCE-R0_snap.fits;1.25204;26496.1;1.23273;0
20201123143635927_ALFAPCE-R0_met.fits;1.4689;26523.9;2.97674;0.341333
20201123143636610_ALFAPCE-R0_snap.fits;1.35298;26532.7;1.26968;0
20201123143736685_ALFAPCE-R0_snap.fits;1.43482;26491.7;0.939177;0
20201123143855021_ALFAPCE-R0_met.fits;1.48794;26503.4;3.27426;0.170667
20201123143836759_ALFAPCE-R0_snap.fits;1.61918;26529.8;1.2493;0
20201123143936834_ALFAPCE-R0_snap.fits;1.65522;26497.6;1.19529;0
20201123144036909_ALFAPCE-R0_snap.fits;1.62055;26537.1;1.44501;0
20201123144138178_ALFAPCE-R0_met.fits;1.57535;26494.6;3.39916;0.170667
20201123144136983_ALFAPCE-R0_snap.fits;1.36051;26507.8;1.23888;0
20201123144245762_ALFAPCE-R0_met.fits;1.55494;26509.3;3.71693;0.170667
20201123144308802_ALFAPCE-R0_met.fits;1.36003;26503.4;3.0356;0.170667
20201123144237058_ALFAPCE-R0_snap.fits;1.56972;26521;1.19529;0
20201123144337133_ALFAPCE-R0_snap.fits;1.57599;26471.2;1.32842;0
20201123144437207_ALFAPCE-R0_snap.fits;1.19875;26462.4;1.31745;0
20201123144557762_ALFAPCE-R0_met.fits;1.39346;26496.1;5.50948;2.048
20201123144537282_ALFAPCE-R0_snap.fits;1.53812;26544.4;1.28569;0
20201123144635309_ALFAPCE-R0_met.fits;1.25017;26497.6;2.53383;0.170667
20201123144637357_ALFAPCE-R0_snap.fits;1.56659;26490.2;0.979608;0
20201123144737431_ALFAPCE-R0_snap.fits;1.75148;26496.1;1.1618;0
20201123144837506_ALFAPCE-R0_snap.fits;1.39201;26504.9;1.11933;0
20201123144937581_ALFAPCE-R0_snap.fits;1.42183;26490.2;1.35916;0
20201123145037655_ALFAPCE-R0_snap.fits;1.70745;26522.5;1.66539;0
20201123145137730_ALFAPCE-R0_snap.fits;1.63911;26497.6;1.5596;0
20201123145237805_ALFAPCE-R0_snap.fits;1.37139;26471.2;1.26432;0
20201123145337879_ALFAPCE-R0_snap.fits;1.40071;26488.8;1.41991;0
20201123145437954_ALFAPCE-R0_snap.fits;1.70456;26459.5;1.3137;0
20201123145538029_ALFAPCE-R0_snap.fits;1.41305;26488.8;1.62229;0
20201123145638103_ALFAPCE-R0_snap.fits;1.31091;26545.9;1.37595;0
20201123145738178_ALFAPCE-R0_snap.fits;1.74543;26450.7;1.47957;0
20201123145838253_ALFAPCE-R0_snap.fits;1.5155;26528.3;1.21412;0
20201123145938327_ALFAPCE-R0_snap.fits;1.34717;26516.6;1.32483;0
