# file name; noise; peak f.; mag.; duration
20201123030003927_ALFAPCE-R0_met.fits;1.30283;26500.5;4.67211;2.048
20201123030049495_ALFAPCE-R0_met.fits;1.35086;26488.8;5.87157;0.341333
20201123030053762_ALFAPCE-R0_met.fits;1.36937;26518.1;2.78826;0.341333
20201123030044717_ALFAPCE-R0_snap.fits;1.17629;26490.2;1.19413;0
20201123030144791_ALFAPCE-R0_snap.fits;1.20009;26513.7;1.16346;0
20201123030326509_ALFAPCE-R0_met.fits;1.36687;26481.4;3.33779;0.170667
20201123030244866_ALFAPCE-R0_snap.fits;1.28761;26513.7;1.56875;0
20201123030346647_ALFAPCE-R0_met.fits;1.27048;26512.2;3.18741;0.682667
20201123030344941_ALFAPCE-R0_snap.fits;1.33887;26512.2;1.05159;0
20201123030455597_ALFAPCE-R0_met.fits;1.25153;26491.7;2.55207;0.170667
20201123030445015_ALFAPCE-R0_snap.fits;1.16315;26499;1.07892;0
20201123030545090_ALFAPCE-R0_snap.fits;1.22611;26468.3;0.871661;0
20201123030648407_ALFAPCE-R0_met.fits;1.37083;26480;2.92015;0.170667
20201123030645165_ALFAPCE-R0_snap.fits;1.59045;26544.4;0.96242;0
20201123030811863_ALFAPCE-R0_met.fits;1.14984;26500.5;3.06613;0.512
20201123030745239_ALFAPCE-R0_snap.fits;1.43558;26541.5;4.03704;0
20201123030843778_ALFAPCE-R0_met.fits;1.43558;26541.5;4.03704;1.024
20201123030859821_ALFAPCE-R0_met.fits;1.4356;26485.8;2.90064;0.170667
20201123030845314_ALFAPCE-R0_snap.fits;1.18596;26513.7;1.03878;0
20201123031031127_ALFAPCE-R0_met.fits;1.20166;26503.4;3.44081;1.36533
20201123030945389_ALFAPCE-R0_snap.fits;1.37207;26475.6;1.23042;0
20201123031045463_ALFAPCE-R0_snap.fits;1.38364;26543;1.12476;0
20201123031145538_ALFAPCE-R0_snap.fits;1.34016;26460.9;0.942099;0
20201123031245613_ALFAPCE-R0_snap.fits;1.40319;26535.6;1.03439;0
20201123031345687_ALFAPCE-R0_snap.fits;1.31264;26497.6;1.11151;0
20201123031505730_ALFAPCE-R0_met.fits;1.38036;26468.3;13.7892;0.341333
20201123031445762_ALFAPCE-R0_snap.fits;1.2934;26504.9;1.28025;0
20201123031545837_ALFAPCE-R0_snap.fits;1.21225;26502;1.26883;0
20201123031701783_ALFAPCE-R0_met.fits;1.36631;26478.5;2.98885;0.170667
20201123031727725_ALFAPCE-R0_met.fits;1.2042;26499;16.0847;0.341333
20201123031645911_ALFAPCE-R0_snap.fits;1.33417;26452.1;1.14123;0
20201123031829506_ALFAPCE-R0_met.fits;1.13028;26468.3;6.19968;0.341333
20201123031745986_ALFAPCE-R0_snap.fits;1.39533;26450.7;0.93971;0
20201123031846061_ALFAPCE-R0_snap.fits;1.29644;26507.8;1.29269;0
20201123031946135_ALFAPCE-R0_snap.fits;1.48234;26449.2;0.99931;0
20201123032123757_ALFAPCE-R0_met.fits;1.41252;26494.6;8.45306;0.170667
20201123032046210_ALFAPCE-R0_snap.fits;1.35761;26545.9;1.03013;0
20201123032155842_ALFAPCE-R0_met.fits;1.2859;26510.7;2.86126;10.24
20201123032146285_ALFAPCE-R0_snap.fits;1.18603;26522.5;1.14382;0
20201123032330221_ALFAPCE-R0_met.fits;1.32393;26496.1;2.72249;0.170667
20201123032246359_ALFAPCE-R0_snap.fits;1.45077;26490.2;0.886663;0
20201123032346434_ALFAPCE-R0_snap.fits;1.29625;26547.4;1.4528;0
20201123032537538_ALFAPCE-R0_met.fits;1.21605;26494.6;2.60674;0.170667
20201123032539757_ALFAPCE-R0_met.fits;1.32818;26488.8;2.71746;0.170667
20201123032446509_ALFAPCE-R0_snap.fits;1.25068;26459.5;1.36047;0
20201123032626690_ALFAPCE-R0_met.fits;1.41427;26488.8;5.47076;0.341333
20201123032636930_ALFAPCE-R0_met.fits;1.37004;26507.8;3.08559;0.170667
20201123032546583_ALFAPCE-R0_snap.fits;1.40536;26485.8;0.853105;0
20201123032646658_ALFAPCE-R0_snap.fits;1.2907;26537.1;1.09964;0
20201123032756461_ALFAPCE-R0_met.fits;1.13781;26502;2.44402;0.170667
20201123032746733_ALFAPCE-R0_snap.fits;1.30907;26510.7;1.08711;0
20201123032846807_ALFAPCE-R0_snap.fits;1.40391;26463.9;0.939069;0
20201123032946882_ALFAPCE-R0_snap.fits;1.35552;26518.1;1.48792;0
20201123033046957_ALFAPCE-R0_snap.fits;1.32749;26459.5;1.20277;0
20201123033228503_ALFAPCE-R0_met.fits;1.28394;26497.6;6.66453;1.36533
20201123033147031_ALFAPCE-R0_snap.fits;1.44858;26468.3;1.44187;0
20201123033247106_ALFAPCE-R0_snap.fits;1.45832;26452.1;1.13619;0
20201123033347181_ALFAPCE-R0_snap.fits;1.20643;26481.4;0.984369;0
20201123033447255_ALFAPCE-R0_snap.fits;1.36393;26531.2;1.10953;0
20201123033630679_ALFAPCE-R0_met.fits;1.28095;26494.6;3.95453;0.170667
20201123033634775_ALFAPCE-R0_met.fits;1.4829;26491.7;6.98555;0.341333
20201123033547330_ALFAPCE-R0_snap.fits;1.35155;26531.2;1.2564;0
20201123033647405_ALFAPCE-R0_snap.fits;1.14972;26471.2;1.31522;0
20201123033747479_ALFAPCE-R0_snap.fits;1.50705;26466.8;1.24744;0
20201123033919810_ALFAPCE-R0_met.fits;1.41729;26490.2;3.92954;0.170667
20201123033932439_ALFAPCE-R0_met.fits;1.41875;26472.7;3.08334;0.170667
20201123033847554_ALFAPCE-R0_snap.fits;1.23398;26475.6;1.21125;0
20201123034002306_ALFAPCE-R0_met.fits;1.4716;26478.5;4.86693;0.170667
20201123034010839_ALFAPCE-R0_met.fits;1.28982;26507.8;4.2871;0.170667
20201123033947629_ALFAPCE-R0_snap.fits;1.12762;26526.9;1.54504;0
20201123034047703_ALFAPCE-R0_snap.fits;1.32435;26513.7;1.39604;0
20201123034147778_ALFAPCE-R0_snap.fits;1.2811;26502;1.15564;0
20201123034247853_ALFAPCE-R0_snap.fits;1.25094;26455.1;1.60304;0
20201123034351853_ALFAPCE-R0_met.fits;1.40187;26494.6;2.88874;2.38933
20201123034347927_ALFAPCE-R0_snap.fits;1.17814;26500.5;1.27652;0
20201123034458925_ALFAPCE-R0_met.fits;1.28761;26518.1;11.3236;0.341333
20201123034519234_ALFAPCE-R0_met.fits;1.22031;26510.7;2.79319;0.341333
20201123034448002_ALFAPCE-R0_snap.fits;1.31373;26472.7;1.23384;0
20201123034636034_ALFAPCE-R0_met.fits;1.31804;26478.5;3.44039;0.170667
20201123034548077_ALFAPCE-R0_snap.fits;1.28518;26475.6;1.05038;0
20201123034654637_ALFAPCE-R0_met.fits;1.24613;26499;5.16692;0.341333
20201123034648151_ALFAPCE-R0_snap.fits;1.63089;26537.1;1.08589;0
20201123034747031_ALFAPCE-R0_met.fits;1.23033;26502;2.58473;0.170667
20201123034828162_ALFAPCE-R0_met.fits;1.29584;26481.4;2.80783;0.170667
20201123034832770_ALFAPCE-R0_met.fits;1.27054;26485.8;4.43947;0.170667
20201123034748226_ALFAPCE-R0_snap.fits;1.17629;26540;1.21641;0
20201123034928407_ALFAPCE-R0_met.fits;1.15774;26504.9;3.06609;0.512
20201123034848301_ALFAPCE-R0_snap.fits;1.62118;26481.4;1.2001;0
20201123034948375_ALFAPCE-R0_snap.fits;1.46221;26462.4;1.1154;0
20201123035048450_ALFAPCE-R0_snap.fits;1.40772;26471.2;1.28108;0
20201123035204226_ALFAPCE-R0_met.fits;1.23092;26484.4;10.6754;0.341333
20201123035148525_ALFAPCE-R0_snap.fits;1.21786;26499;1.13662;0
20201123035248599_ALFAPCE-R0_snap.fits;1.81651;26456.5;1.15383;0
20201123035433901_ALFAPCE-R0_met.fits;1.17301;26504.9;2.98691;0.170667
20201123035348674_ALFAPCE-R0_snap.fits;1.27286;26504.9;1.39113;0
20201123035533122_ALFAPCE-R0_met.fits;1.20632;26487.3;4.73157;0.341333
20201123035448749_ALFAPCE-R0_snap.fits;1.58523;26493.2;1.35229;0
20201123035548823_ALFAPCE-R0_snap.fits;1.29059;26465.3;1.1895;0
20201123035708866_ALFAPCE-R0_met.fits;1.37323;26491.7;3.71603;0.170667
20201123035648898_ALFAPCE-R0_snap.fits;1.30511;26487.3;1.50132;0
20201123035800407_ALFAPCE-R0_met.fits;1.34695;26502;6.15172;0.512
20201123035839831_ALFAPCE-R0_met.fits;1.19782;26499;2.70139;0.170667
20201123035748973_ALFAPCE-R0_snap.fits;1.25488;26519.5;1.40584;0
20201123035849047_ALFAPCE-R0_snap.fits;1.26226;26500.5;2.23952;0
20201123035949122_ALFAPCE-R0_snap.fits;1.12858;26516.6;1.16913;0
