# file name; noise; peak f.; mag.; duration
20201123180101399_ALFAPCE-R0_met.fits;1.43047;26510.7;3.8421;0.170667
20201123180051842_ALFAPCE-R0_snap.fits;1.52596;26518.1;1.14094;0
20201123180151917_ALFAPCE-R0_snap.fits;1.41854;26474.1;1.22903;0
20201123180251991_ALFAPCE-R0_snap.fits;1.22801;26519.5;1.05021;0
20201123180352066_ALFAPCE-R0_snap.fits;1.39397;26506.3;1.14171;0
20201123180451117_ALFAPCE-R0_met.fits;1.44274;26494.6;5.38121;0.170667
20201123180523373_ALFAPCE-R0_met.fits;1.27268;26496.1;3.72825;0.170667
20201123180452141_ALFAPCE-R0_snap.fits;1.28685;26459.5;1.21497;0
20201123180627885_ALFAPCE-R0_met.fits;1.19109;26532.7;3.67965;0.170667
20201123180552215_ALFAPCE-R0_snap.fits;1.46882;26482.9;1.86738;0
20201123180652290_ALFAPCE-R0_snap.fits;1.43749;26462.4;1.12621;0
20201123180813869_ALFAPCE-R0_met.fits;1.44275;26540;6.08762;0.341333
20201123180834519_ALFAPCE-R0_met.fits;1.07404;26496.1;2.50705;0.170667
20201123180752365_ALFAPCE-R0_snap.fits;1.46238;26543;1.21082;0
20201123180852439_ALFAPCE-R0_snap.fits;1.46398;26452.1;1.15236;0
20201123180952514_ALFAPCE-R0_snap.fits;1.4061;26496.1;1.27761;0
20201123181052589_ALFAPCE-R0_snap.fits;1.28991;26478.5;1.23855;0
20201123181152663_ALFAPCE-R0_snap.fits;1.25418;26519.5;1.3947;0
20201123181252738_ALFAPCE-R0_snap.fits;1.54701;26471.2;1.25859;0
20201123181352813_ALFAPCE-R0_snap.fits;1.61624;26509.3;1.5967;0
20201123181456301_ALFAPCE-R0_met.fits;1.25474;26519.5;3.25019;0.170667
20201123181452887_ALFAPCE-R0_snap.fits;1.48332;26468.3;1.1058;0
20201123181611565_ALFAPCE-R0_met.fits;1.51649;26502;3.14611;2.73067
20201123181552962_ALFAPCE-R0_snap.fits;1.28424;26532.7;1.11163;0
20201123181653037_ALFAPCE-R0_snap.fits;1.58458;26491.7;1.32613;0
20201123181753111_ALFAPCE-R0_snap.fits;1.53466;26469.7;1.0108;0
20201123181853186_ALFAPCE-R0_snap.fits;1.43481;26480;1.11116;0
20201123181953261_ALFAPCE-R0_snap.fits;1.95742;26507.8;2.0322;0
20201123182114839_ALFAPCE-R0_met.fits;1.43164;26496.1;4.50611;0.170667
20201123182053335_ALFAPCE-R0_snap.fits;1.48384;26540;1.47392;0
20201123182204674_ALFAPCE-R0_met.fits;1.43869;26503.4;3.18787;0.170667
20201123182153410_ALFAPCE-R0_snap.fits;1.26085;26468.3;1.08886;0
20201123182253485_ALFAPCE-R0_snap.fits;1.24747;26509.3;1.22271;0
20201123182353559_ALFAPCE-R0_snap.fits;1.51699;26532.7;1.07531;0
20201123182534082_ALFAPCE-R0_met.fits;1.47476;26506.3;3.93555;0.341333
20201123182453634_ALFAPCE-R0_snap.fits;1.41647;26538.6;1.2609;0
20201123182552514_ALFAPCE-R0_met.fits;1.32243;26499;3.39821;0.170667
20201123182553709_ALFAPCE-R0_snap.fits;1.49034;26518.1;1.18923;0
20201123182741058_ALFAPCE-R0_met.fits;1.35699;26504.9;8.09417;0.341333
20201123182653783_ALFAPCE-R0_snap.fits;1.49633;26534.2;0.896603;0
20201123182753858_ALFAPCE-R0_snap.fits;1.2549;26462.4;1.07585;0
20201123182853933_ALFAPCE-R0_snap.fits;1.31558;26475.6;1.01444;0
20201123182954007_ALFAPCE-R0_snap.fits;1.3694;26471.2;1.31334;0
20201123183054082_ALFAPCE-R0_snap.fits;1.43359;26534.2;1.25395;0
20201123183225047_ALFAPCE-R0_met.fits;1.26529;26484.4;3.53005;0.170667
20201123183154157_ALFAPCE-R0_snap.fits;1.30336;26488.8;1.69985;0
20201123183314370_ALFAPCE-R0_met.fits;1.51463;26510.7;3.36787;0.341333
20201123183254231_ALFAPCE-R0_snap.fits;1.41274;26487.3;1.33893;0
20201123183354306_ALFAPCE-R0_snap.fits;1.25348;26449.2;1.44511;0
20201123183454381_ALFAPCE-R0_snap.fits;1.44034;26460.9;1.4213;0
20201123183634221_ALFAPCE-R0_met.fits;1.24799;26500.5;4.35898;0.170667
20201123183554455_ALFAPCE-R0_snap.fits;1.54553;26512.2;1.02199;0
20201123183732589_ALFAPCE-R0_met.fits;1.35042;26507.8;25.4996;0.512
20201123183654530_ALFAPCE-R0_snap.fits;1.3569;26522.5;1.05632;0
20201123183754605_ALFAPCE-R0_snap.fits;1.50083;26541.5;0.850521;0
20201123183854679_ALFAPCE-R0_snap.fits;1.45432;26450.7;1.57655;0
20201123184001410_ALFAPCE-R0_met.fits;1.59929;26482.9;4.38629;0.170667
20201123183954754_ALFAPCE-R0_snap.fits;1.54466;26518.1;1.33517;0
20201123184054829_ALFAPCE-R0_snap.fits;1.50937;26475.6;1.1483;0
20201123184246445_ALFAPCE-R0_met.fits;1.2984;26500.5;3.28857;0.170667
20201123184154903_ALFAPCE-R0_snap.fits;1.16713;26499;0.801084;0
20201123184254978_ALFAPCE-R0_snap.fits;1.42479;26537.1;1.19301;0
20201123184355053_ALFAPCE-R0_snap.fits;1.30823;26475.6;1.30548;0
20201123184501442_ALFAPCE-R0_met.fits;1.29481;26502;2.7935;0.170667
20201123184455127_ALFAPCE-R0_snap.fits;1.4086;26475.6;1.26528;0
20201123184600663_ALFAPCE-R0_met.fits;1.32494;26499;2.69057;0.341333
20201123184555202_ALFAPCE-R0_snap.fits;1.34566;26543;1.54688;0
20201123184655277_ALFAPCE-R0_snap.fits;1.61704;26480;1.35634;0
20201123184756375_ALFAPCE-R0_met.fits;1.42558;26478.5;3.0379;0.170667
20201123184755351_ALFAPCE-R0_snap.fits;1.41792;26521;1.39167;0
20201123184930242_ALFAPCE-R0_met.fits;1.54984;26518.1;4.37799;0.341333
20201123184855426_ALFAPCE-R0_snap.fits;1.33475;26538.6;1.09801;0
20201123184955501_ALFAPCE-R0_snap.fits;1.34373;26509.3;1.25799;0
20201123185055405_ALFAPCE-R0_met.fits;1.38969;26482.9;3.48998;0.170667
20201123185055575_ALFAPCE-R0_snap.fits;1.5684;26463.9;1.05496;0
20201123185246338_ALFAPCE-R0_met.fits;1.20226;26510.7;2.70996;0.170667
20201123185155650_ALFAPCE-R0_snap.fits;1.39714;26531.2;1.23197;0
20201123185257090_ALFAPCE-R0_met.fits;1.47643;26494.6;3.05709;0.170667
20201123185255725_ALFAPCE-R0_snap.fits;1.37354;26507.8;1.39478;0
20201123185451949_ALFAPCE-R0_met.fits;1.48415;26531.2;32.7663;0.512
20201123185355799_ALFAPCE-R0_snap.fits;1.65517;26490.2;1.0461;0
20201123185455874_ALFAPCE-R0_snap.fits;1.35716;26468.3;1.17429;0
20201123185613869_ALFAPCE-R0_met.fits;1.26927;26535.6;2.89446;0.170667
20201123185555949_ALFAPCE-R0_snap.fits;1.29017;26491.7;1.05303;0
20201123185656023_ALFAPCE-R0_snap.fits;1.34336;26535.6;1.26645;0
20201123185756098_ALFAPCE-R0_snap.fits;1.29179;26541.5;1.19717;0
20201123185856173_ALFAPCE-R0_snap.fits;1.54582;26493.2;0.871246;0
20201123185956247_ALFAPCE-R0_snap.fits;1.31093;26497.6;1.04665;0
