# file name; noise; peak f.; mag.; duration
20201123080007042_ALFAPCE-R0_snap.fits;1.3397;26475.6;1.1496;0
20201123080115479_ALFAPCE-R0_met.fits;1.27399;26506.3;3.17639;0.170667
20201123080107117_ALFAPCE-R0_snap.fits;1.52818;26450.7;1.03974;0
20201123080207191_ALFAPCE-R0_snap.fits;1.33292;26541.5;1.22853;0
20201123080341229_ALFAPCE-R0_met.fits;1.44107;26487.3;7.97666;0.341333
20201123080307266_ALFAPCE-R0_snap.fits;1.37636;26450.7;1.26883;0
20201123080407341_ALFAPCE-R0_snap.fits;1.29626;26465.3;1.12627;0
20201123080507415_ALFAPCE-R0_snap.fits;1.37024;26485.8;1.2377;0
20201123080607490_ALFAPCE-R0_snap.fits;1.29993;26455.1;1.36199;0
20201123080707565_ALFAPCE-R0_snap.fits;1.45917;26500.5;1.18277;0
20201123080807639_ALFAPCE-R0_snap.fits;1.16375;26543;1.08996;0
20201123080922562_ALFAPCE-R0_met.fits;1.25495;26494.6;5.07723;0.170667
20201123080907714_ALFAPCE-R0_snap.fits;1.38876;26471.2;1.10534;0
20201123081033389_ALFAPCE-R0_met.fits;1.51068;26494.6;6.02336;0.170667
20201123081007789_ALFAPCE-R0_snap.fits;1.20026;26485.8;1.0879;0
20201123081125613_ALFAPCE-R0_met.fits;1.33665;26512.2;3.02629;0.170667
20201123081107863_ALFAPCE-R0_snap.fits;1.47359;26488.8;1.66382;0
20201123081207597_ALFAPCE-R0_met.fits;1.32884;26472.7;14.8381;0.682667
20201123081207938_ALFAPCE-R0_snap.fits;1.42997;26522.5;1.14342;0
20201123081316205_ALFAPCE-R0_met.fits;1.35886;26494.6;2.76849;0.170667
20201123081308013_ALFAPCE-R0_snap.fits;1.54873;26506.3;1.24736;0
20201123081448706_ALFAPCE-R0_met.fits;1.32265;26482.9;3.42014;1.024
20201123081408087_ALFAPCE-R0_snap.fits;1.38068;26460.9;1.14093;0
20201123081508162_ALFAPCE-R0_snap.fits;1.25355;26534.2;1.10317;0
20201123081608237_ALFAPCE-R0_snap.fits;1.26563;26522.5;1.17587;0
20201123081708311_ALFAPCE-R0_snap.fits;1.62031;26484.4;1.27296;0
20201123081808386_ALFAPCE-R0_snap.fits;1.59396;26513.7;1.02656;0
20201123081908461_ALFAPCE-R0_snap.fits;1.57539;26474.1;1.08502;0
20201123082008535_ALFAPCE-R0_snap.fits;1.30588;26459.5;1.0495;0
20201123082144450_ALFAPCE-R0_met.fits;1.14743;26494.6;2.63497;0.512
20201123082108610_ALFAPCE-R0_snap.fits;1.30312;26474.1;1.25466;0
20201123082208685_ALFAPCE-R0_snap.fits;1.46319;26504.9;1.08579;0
20201123082308759_ALFAPCE-R0_snap.fits;1.61387;26484.4;1.23343;0
20201123082410541_ALFAPCE-R0_met.fits;1.3396;26512.2;2.92763;0.170667
20201123082414807_ALFAPCE-R0_met.fits;1.29947;26500.5;2.79174;0.341333
20201123082408834_ALFAPCE-R0_snap.fits;1.3721;26537.1;1.31049;0
20201123082508909_ALFAPCE-R0_snap.fits;1.38341;26475.6;1.52663;0
20201123082653527_ALFAPCE-R0_met.fits;1.29972;26504.9;2.96904;2.048
20201123082608983_ALFAPCE-R0_snap.fits;1.80009;26522.5;1.43752;0
20201123082757698_ALFAPCE-R0_met.fits;1.34973;26513.7;5.67721;0.341333
20201123082709058_ALFAPCE-R0_snap.fits;1.24761;26488.8;1.18509;0
20201123082809133_ALFAPCE-R0_snap.fits;1.38136;26494.6;1.24074;0
20201123082909207_ALFAPCE-R0_snap.fits;1.17728;26522.5;1.05961;0
20201123083009282_ALFAPCE-R0_snap.fits;1.54535;26488.8;1.26348;0
20201123083109357_ALFAPCE-R0_snap.fits;1.3581;26507.8;7.56378;0
20201123083207895_ALFAPCE-R0_met.fits;1.3581;26507.8;7.56378;0.512
20201123083209431_ALFAPCE-R0_snap.fits;1.3541;26528.3;1.19103;0
20201123083329474_ALFAPCE-R0_met.fits;1.24154;26510.7;3.40251;0.341333
20201123083309506_ALFAPCE-R0_snap.fits;1.40884;26518.1;1.32996;0
20201123083409581_ALFAPCE-R0_snap.fits;1.43551;26521;1.10677;0
20201123083509655_ALFAPCE-R0_snap.fits;1.27756;26541.5;1.22588;0
20201123083609730_ALFAPCE-R0_snap.fits;1.38568;26468.3;1.22126;0
20201123083709805_ALFAPCE-R0_snap.fits;1.2169;26449.2;1.44943;0
20201123083809879_ALFAPCE-R0_snap.fits;1.65563;26485.8;1.27896;0
20201123083909954_ALFAPCE-R0_snap.fits;1.43672;26468.3;1.3552;0
20201123084010029_ALFAPCE-R0_snap.fits;1.53754;26521;1.27678;0
20201123084110103_ALFAPCE-R0_snap.fits;1.39605;26465.3;0.927648;0
20201123084210178_ALFAPCE-R0_snap.fits;1.26967;26487.3;1.16445;0
20201123084310253_ALFAPCE-R0_snap.fits;1.2997;26449.2;1.37764;0
20201123084448045_ALFAPCE-R0_met.fits;1.22985;26502;2.85578;0.170667
20201123084410327_ALFAPCE-R0_snap.fits;1.10286;26488.8;1.23963;0
20201123084510402_ALFAPCE-R0_snap.fits;1.32798;26449.2;1.51788;0
20201123084610477_ALFAPCE-R0_snap.fits;1.48008;26482.9;1.08466;0
20201123084805506_ALFAPCE-R0_met.fits;1.27848;26500.5;5.02502;0.341333
20201123084710551_ALFAPCE-R0_snap.fits;1.28727;26475.6;1.02457;0
20201123084810626_ALFAPCE-R0_snap.fits;1.2552;26544.4;0.902086;0
20201123084910701_ALFAPCE-R0_snap.fits;1.38315;26478.5;1.35212;0
20201123085034839_ALFAPCE-R0_met.fits;1.19991;26468.3;5.49964;0.170667
20201123085010775_ALFAPCE-R0_snap.fits;1.3102;26494.6;1.24339;0
20201123085110850_ALFAPCE-R0_snap.fits;1.55833;26477.1;1.06634;0
20201123085210925_ALFAPCE-R0_snap.fits;1.27828;26466.8;1.3222;0
20201123085349399_ALFAPCE-R0_met.fits;1.48088;26449.2;5.34384;0.170667
20201123085310999_ALFAPCE-R0_snap.fits;1.28447;26541.5;0.949253;0
20201123085503981_ALFAPCE-R0_met.fits;1.52186;26499;3.41507;0.170667
20201123085411074_ALFAPCE-R0_snap.fits;1.36103;26543;0.990397;0
20201123085511149_ALFAPCE-R0_snap.fits;1.35292;26528.3;0.99671;0
20201123085613954_ALFAPCE-R0_met.fits;1.2884;26500.5;3.03677;0.512
20201123085702594_ALFAPCE-R0_met.fits;1.19013;26497.6;3.77208;0.341333
20201123085611223_ALFAPCE-R0_snap.fits;1.50911;26510.7;1.13024;0
20201123085709250_ALFAPCE-R0_met.fits;1.40803;26491.7;3.40096;0.170667
20201123085711298_ALFAPCE-R0_snap.fits;1.39448;26493.2;1.06098;0
20201123085811373_ALFAPCE-R0_snap.fits;1.44601;26528.3;1.35293;0
20201123085911447_ALFAPCE-R0_snap.fits;1.36101;26494.6;0.951138;0
