#timestamp,LO_Frequency,Hit,StdDev 
1606111215.1,286046998.3,N
1606111216.0,286046998.3,N
1606111235.8,286046999.0,N
1606111255.6,286046998.5,N
1606111275.5,286046998.8,N
1606111295.3,286046998.4,N
1606111315.1,286046998.3,N
1606111335.9,286046998.3,N
1606111355.7,286047000.8,N
1606111375.6,286047000.7,N
1606111395.4,286046998.9,N
1606111415.2,286046999.2,N
1606111435.1,286046998.4,N
1606111436.0,286046998.4,N
1606111455.8,286047000.5,N
1606111475.7,286046998.4,N
1606111495.5,286046998.3,N
1606111515.3,286046999.1,N
1606111535.2,286047000.7,N
1606111555.0,286046998.1,N
1606111555.9,286047011.9,Y
1606111575.8,286047000.6,P
1606111595.6,286047002.8,P
1606111615.4,286047000.9,N
1606111635.3,286047000.6,N
1606111655.1,286047000.0,N
1606111675.9,286047011.9,Y
1606111695.7,286047001.0,P
1606111715.5,286047001.2,P
1606111735.4,286047000.7,P
1606111755.2,286047000.9,Y
1606111775.0,286046998.3,P
1606111775.9,286046998.3,N
1606111795.8,286047001.2,N
1606111815.6,286046998.2,N
1606111835.5,286046998.8,N
1606111855.3,286046999.0,N
1606111875.1,286046998.7,N
1606111895.9,286046998.2,N
1606111915.7,286046998.6,N
1606111935.5,286046998.8,N
1606111955.4,286046998.4,N
1606111975.2,286046998.8,N
1606111995.1,286047001.2,N
1606111996.0,286047001.2,N
1606112015.8,286046998.6,N
1606112035.6,286047001.2,N
1606112055.5,286046998.1,N
1606112075.3,286046998.3,N
1606112095.2,286046999.4,N
1606112115.9,286047000.6,N
1606112135.7,286046998.5,N
1606112155.6,286046998.5,N
1606112175.4,286046998.2,N
1606112195.2,286046998.6,N
1606112215.1,286046998.8,N
1606112216.0,286046998.8,N
1606112235.8,286046998.8,N
1606112255.7,286046998.8,N
1606112275.5,286046999.2,N
1606112295.3,286046998.9,N
1606112315.2,286046998.4,N
1606112335.0,286046996.6,Y
1606112335.9,286046996.6,P
1606112355.8,286046998.5,N
1606112375.6,286047001.0,N
1606112395.4,286047000.3,N
1606112415.3,286047000.9,N
1606112435.1,286047000.9,N
1606112455.8,286047000.6,N
1606112475.7,286047000.8,N
1606112495.5,286046998.2,N
1606112515.4,286047000.7,N
1606112535.2,286047000.0,N
1606112555.0,286047000.7,N
1606112555.9,286047000.7,N
1606112575.8,286047000.5,N
1606112595.6,286047000.3,N
1606112615.5,286047000.3,N
1606112635.3,286047000.4,N
1606112655.1,286046999.8,N
1606112675.9,286047000.0,N
1606112695.7,286047000.5,N
1606112715.5,286047000.6,N
1606112735.4,286046999.8,N
1606112755.2,286046999.7,N
1606112775.1,286047001.9,N
1606112776.0,286047001.9,N
1606112795.8,286047002.3,N
1606112815.6,286046999.9,N
1606112835.5,286047000.0,N
1606112855.3,286047001.0,N
1606112875.2,286047000.3,N
1606112895.9,286047000.6,N
1606112915.7,286046998.2,N
1606112935.6,286047000.0,N
1606112955.4,286047000.9,N
1606112975.3,286047000.4,N
1606112995.1,286046999.7,N
1606112996.0,286046999.7,N
1606113015.8,286047002.6,Y
1606113035.7,286046999.8,P
1606113055.5,286047000.1,N
1606113075.4,286047002.3,P
1606113095.2,286047000.2,N
1606113115.0,286047000.6,N
1606113115.9,286047000.6,N
1606113135.8,286047000.3,N
1606113155.6,286047000.3,N
1606113175.4,286047000.9,N
1606113195.3,286046998.3,N
1606113215.1,286047000.7,N
1606113235.9,286047001.1,N
1606113255.7,286047001.2,N
1606113275.5,286047000.4,N
1606113295.4,286047000.8,N
1606113315.2,286047000.7,N
1606113335.1,286047000.7,N
1606113336.0,286047000.7,N
1606113355.8,286047000.6,N
1606113375.6,286047000.6,N
1606113395.5,286046999.9,N
1606113415.3,286047000.5,N
1606113435.2,286047000.0,N
1606113455.9,286047000.9,N
1606113475.7,286047000.1,N
1606113495.6,286047000.4,N
1606113515.4,286047000.7,N
1606113535.2,286047000.5,N
1606113555.1,286047000.4,N
1606113556.0,286047000.4,N
1606113575.8,286047000.4,N
1606113595.7,286046999.8,N
1606113615.5,286046999.7,N
1606113635.3,286047000.9,N
1606113655.2,286047000.4,N
1606113675.0,286047000.4,N
1606113675.9,286047000.4,N
1606113695.8,286047000.0,N
1606113715.6,286047000.0,N
1606113735.4,286047000.3,N
1606113755.3,286047000.3,N
1606113775.1,286047000.4,N
1606113795.8,286047000.2,N
1606113815.7,286047000.9,N
1606113835.5,286047001.1,Y
1606113855.4,286046998.5,P
1606113875.2,286046998.1,N
1606113895.0,286047001.2,N
1606113895.9,286047001.2,N
1606113915.8,286047001.0,N
1606113935.6,286047000.6,N
1606113955.5,286046998.3,N
1606113975.3,286047000.7,N
1606113995.1,286046998.2,N
1606114015.9,286046998.6,N
1606114035.7,286047001.2,N
1606114055.5,286047000.8,N
1606114075.4,286046998.6,N
1606114095.2,286047000.5,N
1606114115.1,286047000.5,N
1606114116.0,286047000.5,N
1606114135.8,286047000.9,N
1606114155.6,286047000.8,N
1606114175.5,286047000.8,N
1606114195.3,286046998.3,N
1606114215.2,286047000.7,N
1606114235.9,286047000.9,N
1606114255.7,286047000.6,N
1606114275.6,286047001.0,N
1606114295.4,286046998.1,N
1606114315.2,286046998.2,N
1606114335.1,286046998.2,N
1606114336.0,286046998.2,N
1606114355.8,286047001.1,N
1606114375.7,286047001.0,N
1606114395.5,286046998.1,N
1606114415.3,286047000.7,N
1606114435.2,286047000.6,N
1606114455.0,286047000.9,N
1606114455.9,286047000.9,N
1606114475.8,286047000.7,N
1606114495.6,286047000.9,N
1606114515.4,286046998.8,N
1606114535.3,286047001.2,N
1606114555.1,286047001.2,N
1606114575.8,286047001.0,N
1606114595.7,286047000.9,N
1606114615.5,286047000.5,N
1606114635.4,286047001.0,N
1606114655.2,286047001.0,N
1606114675.0,286047001.1,N
1606114675.9,286047001.1,N
1606114695.8,286047000.9,N
1606114715.6,286047001.2,N
1606114735.5,286046998.2,N
1606114755.3,286047000.8,N
1606114775.1,286047001.2,N
1606114795.9,286047001.1,N
