# file name; noise; peak f.; mag.; duration
20201123220009687_ALFAPCE-R0_snap.fits;1.47724;26481.4;1.44218;0
20201123220109762_ALFAPCE-R0_snap.fits;1.4228;26494.6;1.25;0
20201123220248066_ALFAPCE-R0_met.fits;1.14939;26493.2;2.3372;0.170667
20201123220209837_ALFAPCE-R0_snap.fits;1.28587;26499;1.29315;0
20201123220309911_ALFAPCE-R0_snap.fits;1.35227;26468.3;1.14942;0
20201123220409474_ALFAPCE-R0_met.fits;1.31411;26491.7;3.36162;0.170667
20201123220440365_ALFAPCE-R0_met.fits;1.4776;26497.6;3.2027;0.341333
20201123220409986_ALFAPCE-R0_snap.fits;1.30409;26496.1;1.28907;0
20201123220510061_ALFAPCE-R0_snap.fits;1.43171;26518.1;1.07412;0
20201123220610135_ALFAPCE-R0_snap.fits;1.63819;26531.2;1.07054;0
20201123220710210_ALFAPCE-R0_snap.fits;1.36625;26545.9;0.950668;0
20201123220810285_ALFAPCE-R0_snap.fits;1.42067;26534.2;1.32464;0
20201123221002925_ALFAPCE-R0_met.fits;1.36505;26510.7;3.23211;0.170667
20201123220910359_ALFAPCE-R0_snap.fits;1.28495;26510.7;1.03296;0
20201123221010434_ALFAPCE-R0_snap.fits;1.24767;26499;1.18201;0
20201123221110509_ALFAPCE-R0_snap.fits;1.30332;26453.6;1.2836;0
20201123221210583_ALFAPCE-R0_snap.fits;1.19344;26469.7;1.06006;0
20201123221310658_ALFAPCE-R0_snap.fits;1.18493;26493.2;1.59252;0
20201123221503981_ALFAPCE-R0_met.fits;1.34814;26507.8;11.0205;1.19467
20201123221410733_ALFAPCE-R0_snap.fits;1.26988;26504.9;1.21192;0
20201123221510807_ALFAPCE-R0_snap.fits;1.252;26469.7;1.0042;0
20201123221610541_ALFAPCE-R0_met.fits;1.20786;26487.3;2.96298;0.341333
20201123221610882_ALFAPCE-R0_snap.fits;1.38205;26460.9;1.37049;0
20201123221750893_ALFAPCE-R0_met.fits;1.29447;26529.8;2.78088;0.341333
20201123221710957_ALFAPCE-R0_snap.fits;1.44224;26487.3;1.24255;0
20201123221832023_ALFAPCE-R0_met.fits;1.50171;26500.5;10.2521;0.341333
20201123221811031_ALFAPCE-R0_snap.fits;1.74365;26531.2;1.50367;0
20201123221911106_ALFAPCE-R0_snap.fits;1.3399;26503.4;1.00802;0
20201123222011181_ALFAPCE-R0_snap.fits;1.77673;26544.4;1.36777;0
20201123222111255_ALFAPCE-R0_snap.fits;1.26329;26463.9;1.17891;0
20201123222239661_ALFAPCE-R0_met.fits;1.40876;26497.6;2.97159;0.170667
20201123222211330_ALFAPCE-R0_snap.fits;1.37304;26518.1;1.40689;0
20201123222311405_ALFAPCE-R0_snap.fits;1.2427;26513.7;1.55038;0
20201123222432301_ALFAPCE-R0_met.fits;1.12054;26516.6;5.18825;0.170667
20201123222411479_ALFAPCE-R0_snap.fits;1.42479;26449.2;1.3942;0
20201123222511554_ALFAPCE-R0_snap.fits;1.37245;26455.1;1.1552;0
20201123222611629_ALFAPCE-R0_snap.fits;1.18259;26507.8;1.45898;0
20201123222711703_ALFAPCE-R0_snap.fits;1.39485;26525.4;1.02945;0
20201123222811778_ALFAPCE-R0_snap.fits;1.42929;26499;1.42171;0
20201123222911853_ALFAPCE-R0_snap.fits;1.54087;26463.9;1.31967;0
20201123223033431_ALFAPCE-R0_met.fits;1.1184;26515.1;2.27679;0.170667
20201123223011927_ALFAPCE-R0_snap.fits;1.41883;26449.2;1.55633;0
20201123223112002_ALFAPCE-R0_snap.fits;1.29859;26504.9;1.25454;0
20201123223212077_ALFAPCE-R0_snap.fits;1.46739;26540;1.2346;0
20201123223338093_ALFAPCE-R0_met.fits;1.40674;26487.3;3.79856;0.341333
20201123223312151_ALFAPCE-R0_snap.fits;1.26828;26541.5;0.991771;0
20201123223415639_ALFAPCE-R0_met.fits;1.23045;26509.3;4.99845;0.170667
20201123223418711_ALFAPCE-R0_met.fits;1.58121;26525.4;3.51491;0.170667
20201123223441239_ALFAPCE-R0_met.fits;1.73592;26516.6;3.76286;0.170667
20201123223412226_ALFAPCE-R0_snap.fits;1.49601;26528.3;1.27375;0
20201123223552578_ALFAPCE-R0_met.fits;1.45774;26499;5.07625;0.170667
20201123223512301_ALFAPCE-R0_snap.fits;1.26505;26538.6;1.17536;0
20201123223635245_ALFAPCE-R0_met.fits;1.23631;26523.9;3.04013;0.170667
20201123223612375_ALFAPCE-R0_snap.fits;1.42164;26488.8;1.20896;0
20201123223712450_ALFAPCE-R0_snap.fits;1.40363;26523.9;1.24293;0
20201123223812525_ALFAPCE-R0_snap.fits;1.25078;26465.3;1.08253;0
20201123223912599_ALFAPCE-R0_snap.fits;1.23463;26474.1;1.50455;0
20201123224012674_ALFAPCE-R0_snap.fits;1.60498;26500.5;1.1202;0
20201123224112749_ALFAPCE-R0_snap.fits;1.41598;26543;1.30461;0
20201123224212823_ALFAPCE-R0_snap.fits;1.18265;26480;1.23407;0
20201123224312898_ALFAPCE-R0_snap.fits;1.44045;26459.5;1.20641;0
20201123224413826_ALFAPCE-R0_met.fits;1.37892;26491.7;2.92962;1.70667
20201123224435159_ALFAPCE-R0_met.fits;1.37258;26500.5;3.19413;0.170667
20201123224412973_ALFAPCE-R0_snap.fits;1.27175;26543;0.994026;0
20201123224513047_ALFAPCE-R0_snap.fits;1.28709;26529.8;1.11203;0
20201123224652375_ALFAPCE-R0_met.fits;1.43114;26529.8;2.89116;0.170667
20201123224613122_ALFAPCE-R0_snap.fits;1.25855;26525.4;0.95671;0
20201123224713197_ALFAPCE-R0_snap.fits;1.41379;26455.1;1.35639;0
20201123224840407_ALFAPCE-R0_met.fits;1.35942;26496.1;2.81168;0.170667
20201123224813271_ALFAPCE-R0_snap.fits;1.56269;26547.4;1.18781;0
20201123224913346_ALFAPCE-R0_snap.fits;1.42176;26507.8;1.44164;0
20201123225013421_ALFAPCE-R0_snap.fits;1.30609;26521;0.920105;0
20201123225113495_ALFAPCE-R0_snap.fits;1.33906;26503.4;1.08277;0
20201123225213570_ALFAPCE-R0_snap.fits;1.44633;26455.1;1.06086;0
20201123225330199_ALFAPCE-R0_met.fits;1.43656;26506.3;5.83264;0.341333
20201123225313645_ALFAPCE-R0_snap.fits;1.49523;26543;1.32452;0
20201123225413719_ALFAPCE-R0_snap.fits;1.27629;26477.1;1.06109;0
20201123225513794_ALFAPCE-R0_snap.fits;1.70641;26494.6;1.08408;0
20201123225613869_ALFAPCE-R0_snap.fits;1.62385;26541.5;1.52941;0
20201123225713943_ALFAPCE-R0_snap.fits;1.28717;26474.1;1.04404;0
20201123225814018_ALFAPCE-R0_snap.fits;1.4944;26471.2;1.04055;0
20201123225914093_ALFAPCE-R0_snap.fits;1.41257;26477.1;1.20177;0
