# file name; noise; peak f.; mag.; duration
20201123000031277_ALFAPCE-R0_snap.fits;1.71099;26477.1;1.24928;0
20201123000129303_ALFAPCE-R0_met.fits;1.61121;26516.6;3.82263;0.170667
20201123000131351_ALFAPCE-R0_snap.fits;1.52921;26526.9;1.32907;0
20201123000231938_ALFAPCE-R0_met.fits;1.375;26493.2;8.69208;1.536
20201123000231426_ALFAPCE-R0_snap.fits;1.55442;26463.9;1.63695;0
20201123000331501_ALFAPCE-R0_snap.fits;1.59633;26466.8;1.59508;0
20201123000431575_ALFAPCE-R0_snap.fits;1.89028;26452.1;1.21497;0
20201123000531650_ALFAPCE-R0_snap.fits;1.70451;26532.7;1.93672;0
20201123000631725_ALFAPCE-R0_snap.fits;1.85584;26471.2;1.94303;0
20201123000731799_ALFAPCE-R0_snap.fits;1.69284;26545.9;1.43193;0
20201123000831874_ALFAPCE-R0_snap.fits;1.40045;26516.6;1.2781;0
20201123001001303_ALFAPCE-R0_met.fits;1.56;26510.7;4.92354;0.341333
20201123001021783_ALFAPCE-R0_met.fits;1.48082;26491.7;4.44011;0.512
20201123000931949_ALFAPCE-R0_snap.fits;1.52788;26538.6;1.36139;0
20201123001032023_ALFAPCE-R0_snap.fits;1.83777;26455.1;1.86055;0
20201123001208450_ALFAPCE-R0_met.fits;1.51238;26513.7;10.881;0.341333
20201123001216301_ALFAPCE-R0_met.fits;1.72477;26506.3;17.5248;0.341333
20201123001132098_ALFAPCE-R0_snap.fits;1.59719;26513.7;1.28162;0
20201123001247533_ALFAPCE-R0_met.fits;1.64197;26493.2;5.49145;0.170667
20201123001250263_ALFAPCE-R0_met.fits;1.30089;26481.4;2.99142;0.170667
20201123001323202_ALFAPCE-R0_met.fits;1.28026;26494.6;2.75006;0.170667
20201123001232173_ALFAPCE-R0_snap.fits;1.72031;26462.4;1.30445;0
20201123001343682_ALFAPCE-R0_met.fits;1.64407;26504.9;4.27813;0.341333
20201123001332247_ALFAPCE-R0_snap.fits;1.64523;26474.1;1.27374;0
20201123001432322_ALFAPCE-R0_snap.fits;1.62861;26531.2;1.44904;0
20201123001533421_ALFAPCE-R0_met.fits;1.77866;26491.7;4.12599;0.170667
20201123001618135_ALFAPCE-R0_met.fits;1.6802;26456.5;4.29771;0.170667
20201123001532397_ALFAPCE-R0_snap.fits;1.51111;26458;1.33938;0
20201123001632471_ALFAPCE-R0_snap.fits;1.65433;26528.3;1.46804;0
20201123001739885_ALFAPCE-R0_met.fits;1.59588;26510.7;3.34229;0.170667
20201123001807191_ALFAPCE-R0_met.fits;1.5008;26494.6;3.85193;0.170667
20201123001732546_ALFAPCE-R0_snap.fits;1.43539;26499;1.25183;0
20201123001832621_ALFAPCE-R0_snap.fits;1.58287;26522.5;1.43474;0
20201123001932695_ALFAPCE-R0_snap.fits;1.40891;26547.4;1.34871;0
20201123002032770_ALFAPCE-R0_snap.fits;1.6633;26458;1.54282;0
20201123002132845_ALFAPCE-R0_snap.fits;1.61697;26519.5;1.01454;0
20201123002244525_ALFAPCE-R0_met.fits;1.28761;26497.6;4.47885;0.170667
20201123002232919_ALFAPCE-R0_snap.fits;1.49465;26499;1.30856;0
20201123002332994_ALFAPCE-R0_snap.fits;1.42472;26499;1.35716;0
20201123002433069_ALFAPCE-R0_snap.fits;1.55803;26510.7;1.48204;0
20201123002533143_ALFAPCE-R0_snap.fits;1.58237;26458;1.28403;0
20201123002633218_ALFAPCE-R0_snap.fits;1.50032;26529.8;1.03649;0
20201123002737901_ALFAPCE-R0_met.fits;1.66469;26494.6;13.3645;0.682667
20201123002733293_ALFAPCE-R0_snap.fits;1.81346;26521;1.47958;0
20201123002833367_ALFAPCE-R0_snap.fits;1.71259;26515.1;1.29054;0
20201123002948631_ALFAPCE-R0_met.fits;1.5556;26494.6;3.49697;0.170667
20201123003020375_ALFAPCE-R0_met.fits;1.34884;26528.3;2.95965;0.170667
20201123002933442_ALFAPCE-R0_snap.fits;1.56907;26471.2;1.39394;0
20201123003038125_ALFAPCE-R0_met.fits;1.52169;26515.1;3.67074;0.170667
20201123003033517_ALFAPCE-R0_snap.fits;1.37076;26543;1.11835;0
20201123003133591_ALFAPCE-R0_snap.fits;1.50261;26531.2;1.28547;0
20201123003301655_ALFAPCE-R0_met.fits;1.56557;26500.5;3.50668;0.170667
20201123003233666_ALFAPCE-R0_snap.fits;1.69057;26519.5;1.35524;0
20201123003333741_ALFAPCE-R0_snap.fits;1.28177;26452.1;1.1749;0
20201123003430914_ALFAPCE-R0_met.fits;1.23012;26499;2.76337;0.512
20201123003433815_ALFAPCE-R0_snap.fits;1.4455;26497.6;1.21268;0
20201123003533890_ALFAPCE-R0_snap.fits;1.34143;26449.2;1.40183;0
20201123003633965_ALFAPCE-R0_snap.fits;1.50653;26545.9;1.44477;0
20201123003811757_ALFAPCE-R0_met.fits;1.37094;26484.4;9.31676;0.341333
20201123003734039_ALFAPCE-R0_snap.fits;1.40727;26488.8;1.38894;0
20201123003849986_ALFAPCE-R0_met.fits;1.43512;26497.6;6.25506;0.341333
20201123003834114_ALFAPCE-R0_snap.fits;1.83207;26545.9;1.31713;0
20201123003959447_ALFAPCE-R0_met.fits;1.25049;26491.7;2.54345;0.170667
20201123003934189_ALFAPCE-R0_snap.fits;1.41488;26518.1;1.19256;0
20201123004034263_ALFAPCE-R0_snap.fits;1.41135;26519.5;1.08715;0
20201123004135191_ALFAPCE-R0_met.fits;1.3864;26471.2;5.25079;0.170667
20201123004148503_ALFAPCE-R0_met.fits;1.24956;26502;6.16797;0.170667
20201123004226391_ALFAPCE-R0_met.fits;1.23926;26481.4;6.25838;0.170667
20201123004134338_ALFAPCE-R0_snap.fits;1.55262;26525.4;1.2604;0
20201123004235607_ALFAPCE-R0_met.fits;1.36867;26499;2.95231;0.170667
20201123004234413_ALFAPCE-R0_snap.fits;1.68213;26515.1;1.22555;0
20201123004334487_ALFAPCE-R0_snap.fits;1.59437;26496.1;0.925769;0
20201123004434562_ALFAPCE-R0_snap.fits;1.40361;26485.8;1.23777;0
20201123004555287_ALFAPCE-R0_met.fits;1.79599;26503.4;4.39283;0.170667
20201123004534637_ALFAPCE-R0_snap.fits;1.36312;26500.5;1.34004;0
20201123004631981_ALFAPCE-R0_met.fits;1.64466;26496.1;4.83643;0.170667
20201123004657922_ALFAPCE-R0_met.fits;1.60106;26491.7;6.79278;1.024
20201123004634711_ALFAPCE-R0_snap.fits;1.6695;26522.5;1.37493;0
20201123004734786_ALFAPCE-R0_snap.fits;1.55467;26462.4;1.35542;0
20201123004855170_ALFAPCE-R0_met.fits;1.53975;26515.1;4.96622;0.170667
20201123004834861_ALFAPCE-R0_snap.fits;1.39011;26449.2;1.33542;0
20201123004952514_ALFAPCE-R0_met.fits;1.4629;26534.2;3.13942;0.170667
20201123005002754_ALFAPCE-R0_met.fits;1.33133;26474.1;14.6467;0.341333
20201123004934935_ALFAPCE-R0_snap.fits;1.36265;26502;1.38979;0
20201123005039106_ALFAPCE-R0_met.fits;1.6401;26487.3;3.95929;0.170667
20201123005035010_ALFAPCE-R0_snap.fits;1.39342;26512.2;1.42286;0
20201123005135085_ALFAPCE-R0_snap.fits;1.37067;26472.7;0.946406;0
20201123005259223_ALFAPCE-R0_met.fits;1.22178;26493.2;6.47129;0.341333
20201123005235159_ALFAPCE-R0_snap.fits;1.37877;26484.4;1.14391;0
20201123005335234_ALFAPCE-R0_snap.fits;1.11251;26462.4;1.17209;0
20201123005435309_ALFAPCE-R0_snap.fits;1.31473;26506.3;1.14966;0
20201123005606445_ALFAPCE-R0_met.fits;1.08239;26491.7;2.26464;0.170667
20201123005535383_ALFAPCE-R0_snap.fits;1.30996;26507.8;1.4152;0
20201123005635458_ALFAPCE-R0_snap.fits;1.35233;26488.8;1.12617;0
20201123005829805_ALFAPCE-R0_met.fits;1.32965;26487.3;3.8527;0.170667
20201123005735533_ALFAPCE-R0_snap.fits;1.59227;26478.5;1.00596;0
20201123005835607_ALFAPCE-R0_snap.fits;1.38506;26458;0.993486;0
20201123005939778_ALFAPCE-R0_met.fits;1.10285;26518.1;2.5154;0.170667
20201123005945922_ALFAPCE-R0_met.fits;1.17731;26507.8;3.20367;0.170667
20201123005935682_ALFAPCE-R0_snap.fits;1.53068;26459.5;1.47655;0
