# file name; noise; peak f.; mag.; duration
20201123160042882_ALFAPCE-R0_snap.fits;1.59774;26516.6;1.24249;0
20201123160142957_ALFAPCE-R0_snap.fits;1.70618;26496.1;1.59579;0
20201123160243031_ALFAPCE-R0_snap.fits;1.5996;26487.3;1.09893;0
20201123160343106_ALFAPCE-R0_snap.fits;1.5011;26500.5;1.18422;0
20201123160443181_ALFAPCE-R0_snap.fits;1.30871;26545.9;1.60716;0
20201123160543255_ALFAPCE-R0_snap.fits;1.74782;26519.5;1.33888;0
20201123160643330_ALFAPCE-R0_snap.fits;1.5093;26490.2;1.48641;0
20201123160825047_ALFAPCE-R0_met.fits;1.27235;26515.1;3.41201;0.170667
20201123160743405_ALFAPCE-R0_snap.fits;1.59183;26540;1.63508;0
20201123160843479_ALFAPCE-R0_snap.fits;1.43671;26465.3;1.33998;0
20201123160943554_ALFAPCE-R0_snap.fits;1.5096;26504.9;1.41823;0
20201123161051650_ALFAPCE-R0_met.fits;1.3441;26507.8;3.47439;0.170667
20201123161101207_ALFAPCE-R0_met.fits;1.56151;26507.8;4.09842;0.341333
20201123161115714_ALFAPCE-R0_met.fits;1.45214;26493.2;3.02388;0.170667
20201123161043629_ALFAPCE-R0_snap.fits;1.25824;26468.3;1.38207;0
20201123161143703_ALFAPCE-R0_snap.fits;1.35362;26449.2;1.42824;0
20201123161332759_ALFAPCE-R0_met.fits;1.35829;26493.2;6.6739;0.341333
20201123161243778_ALFAPCE-R0_snap.fits;1.52976;26463.9;1.22797;0
20201123161435053_ALFAPCE-R0_met.fits;1.61083;26512.2;3.60342;0.170667
20201123161343853_ALFAPCE-R0_snap.fits;1.30269;26482.9;1.08576;0
20201123161443927_ALFAPCE-R0_snap.fits;1.57978;26475.6;1.52472;0
20201123161544002_ALFAPCE-R0_snap.fits;1.51784;26519.5;1.24899;0
20201123161701655_ALFAPCE-R0_met.fits;1.6556;26506.3;10.515;0.170667
20201123161644077_ALFAPCE-R0_snap.fits;1.29652;26531.2;1.63596;0
20201123161744151_ALFAPCE-R0_snap.fits;1.44976;26519.5;1.08527;0
20201123161844226_ALFAPCE-R0_snap.fits;1.41296;26547.4;1.63067;0
20201123161945837_ALFAPCE-R0_met.fits;1.2902;26504.9;9.62658;0.341333
20201123162018263_ALFAPCE-R0_met.fits;1.13171;26507.8;2.46739;0.170667
20201123161944301_ALFAPCE-R0_snap.fits;1.42569;26525.4;1.31555;0
20201123162121922_ALFAPCE-R0_met.fits;1.51893;26493.2;4.39908;0.341333
20201123162044375_ALFAPCE-R0_snap.fits;1.37937;26485.8;1.77533;0
20201123162144450_ALFAPCE-R0_snap.fits;1.4896;26497.6;1.21091;0
20201123162244525_ALFAPCE-R0_snap.fits;1.36284;26465.3;1.29584;0
20201123162344599_ALFAPCE-R0_snap.fits;1.54592;26465.3;1.12869;0
20201123162532802_ALFAPCE-R0_met.fits;1.4569;26503.4;3.26498;0.170667
20201123162444674_ALFAPCE-R0_snap.fits;1.50793;26484.4;1.24556;0
20201123162544749_ALFAPCE-R0_snap.fits;1.44831;26541.5;1.84317;0
20201123162644823_ALFAPCE-R0_snap.fits;1.52325;26494.6;1.32891;0
20201123162744898_ALFAPCE-R0_snap.fits;1.51462;26456.5;1.27139;0
20201123162844973_ALFAPCE-R0_snap.fits;1.21707;26513.7;1.01441;0
20201123162945047_ALFAPCE-R0_snap.fits;1.33711;26522.5;1.52709;0
20201123163045122_ALFAPCE-R0_snap.fits;1.49997;26538.6;1.20591;0
20201123163148098_ALFAPCE-R0_met.fits;1.27195;26500.5;3.12853;0.341333
20201123163227693_ALFAPCE-R0_met.fits;1.36063;26516.6;5.01793;0.170667
20201123163145197_ALFAPCE-R0_snap.fits;1.42468;26450.7;1.18687;0
20201123163245271_ALFAPCE-R0_snap.fits;1.41135;26547.4;1.42162;0
20201123163414701_ALFAPCE-R0_met.fits;1.28288;26472.7;6.01033;0.341333
20201123163345346_ALFAPCE-R0_snap.fits;1.64957;26472.7;1.36401;0
20201123163445421_ALFAPCE-R0_snap.fits;1.32715;26449.2;1.31697;0
20201123163545495_ALFAPCE-R0_snap.fits;1.36362;26449.2;1.10052;0
20201123163645570_ALFAPCE-R0_snap.fits;1.28411;26466.8;1.12935;0
20201123163745645_ALFAPCE-R0_snap.fits;1.23356;26512.2;1.57541;0
20201123163845719_ALFAPCE-R0_snap.fits;1.18436;26540;1.15118;0
20201123163945794_ALFAPCE-R0_snap.fits;1.57532;26462.4;1.32559;0
20201123164106861_ALFAPCE-R0_met.fits;1.46135;26482.9;3.19267;0.170667
20201123164045869_ALFAPCE-R0_snap.fits;1.59422;26462.4;1.31822;0
20201123164234583_ALFAPCE-R0_met.fits;1.37909;26488.8;2.82901;0.170667
20201123164145943_ALFAPCE-R0_snap.fits;1.32776;26487.3;1.13138;0
20201123164246018_ALFAPCE-R0_snap.fits;1.51682;26465.3;1.66316;0
20201123164422615_ALFAPCE-R0_met.fits;1.54053;26493.2;6.74636;0.170667
20201123164346093_ALFAPCE-R0_snap.fits;1.36286;26487.3;1.399;0
20201123164446167_ALFAPCE-R0_snap.fits;1.3211;26455.1;1.30239;0
20201123164546242_ALFAPCE-R0_snap.fits;1.64714;26506.3;1.51243;0
20201123164646317_ALFAPCE-R0_snap.fits;1.4582;26513.7;1.54757;0
20201123164746391_ALFAPCE-R0_snap.fits;1.49262;26547.4;1.52289;0
20201123164919575_ALFAPCE-R0_met.fits;1.31191;26526.9;2.80212;0.170667
20201123164846466_ALFAPCE-R0_snap.fits;1.76833;26472.7;1.43976;0
20201123164946541_ALFAPCE-R0_snap.fits;1.51801;26532.7;1.04821;0
20201123165046615_ALFAPCE-R0_snap.fits;1.65719;26538.6;1.22333;0
20201123165215874_ALFAPCE-R0_met.fits;1.25794;26506.3;3.42719;0.170667
20201123165146690_ALFAPCE-R0_snap.fits;1.28852;26452.1;1.30052;0
20201123165246765_ALFAPCE-R0_snap.fits;1.55249;26510.7;0.879981;0
20201123165346839_ALFAPCE-R0_snap.fits;1.3668;26534.2;1.16733;0
20201123165529581_ALFAPCE-R0_met.fits;1.26301;26506.3;2.96098;0.170667
20201123165446914_ALFAPCE-R0_snap.fits;1.61591;26503.4;1.2119;0
20201123165546989_ALFAPCE-R0_snap.fits;1.24628;26485.8;1.28475;0
20201123165647063_ALFAPCE-R0_snap.fits;1.32539;26472.7;1.1658;0
20201123165747138_ALFAPCE-R0_snap.fits;1.52139;26453.6;1.22437;0
20201123165847213_ALFAPCE-R0_snap.fits;1.47794;26543;1.11694;0
20201123165947287_ALFAPCE-R0_snap.fits;1.66509;26481.4;1.1293;0
