# file name; noise; peak f.; mag.; duration
20201123090037975_ALFAPCE-R0_met.fits;1.2857;26510.7;3.7537;0.170667
20201123090011522_ALFAPCE-R0_snap.fits;1.56146;26541.5;1.48632;0
20201123090204845_ALFAPCE-R0_met.fits;1.38471;26502;3.1141;0.170667
20201123090111597_ALFAPCE-R0_snap.fits;1.45749;26525.4;1.23939;0
20201123090208941_ALFAPCE-R0_met.fits;1.16527;26487.3;2.97632;0.170667
20201123090211671_ALFAPCE-R0_snap.fits;1.34184;26499;0.957687;0
20201123090313453_ALFAPCE-R0_met.fits;1.32227;26487.3;2.67059;12.4587
20201123090328130_ALFAPCE-R0_met.fits;1.16141;26499;3.53093;2.21867
20201123090332738_ALFAPCE-R0_met.fits;1.50508;26500.5;5.70318;0.853333
20201123090337517_ALFAPCE-R0_met.fits;1.37705;26512.2;5.03744;2.38933
20201123090311746_ALFAPCE-R0_snap.fits;1.33284;26534.2;1.14055;0
20201123090447831_ALFAPCE-R0_met.fits;1.45983;26493.2;13.0385;0.341333
20201123090411821_ALFAPCE-R0_snap.fits;1.45688;26525.4;1.13453;0
20201123090511895_ALFAPCE-R0_snap.fits;1.40069;26458;1.26396;0
20201123090619138_ALFAPCE-R0_met.fits;1.21539;26523.9;2.53108;0.170667
20201123090611970_ALFAPCE-R0_snap.fits;1.26303;26547.4;1.28361;0
20201123090747885_ALFAPCE-R0_met.fits;1.43192;26510.7;4.29801;0.170667
20201123090753175_ALFAPCE-R0_met.fits;1.24224;26547.4;6.33179;0.170667
20201123090758978_ALFAPCE-R0_met.fits;1.49167;26488.8;3.12621;0.170667
20201123090712045_ALFAPCE-R0_snap.fits;1.29379;26481.4;1.15917;0
20201123090812119_ALFAPCE-R0_snap.fits;1.3741;26538.6;1.68509;0
20201123090912194_ALFAPCE-R0_snap.fits;1.48714;26519.5;1.2036;0
20201123091051351_ALFAPCE-R0_met.fits;1.26996;26510.7;7.55658;0.682667
20201123091012269_ALFAPCE-R0_snap.fits;1.33807;26499;1.24112;0
20201123091144429_ALFAPCE-R0_met.fits;1.26122;26472.7;5.6665;0.512
20201123091112343_ALFAPCE-R0_snap.fits;1.54994;26458;1.12645;0
20201123091254231_ALFAPCE-R0_met.fits;1.40444;26481.4;5.99856;0.170667
20201123091212418_ALFAPCE-R0_snap.fits;1.41053;26490.2;1.08399;0
20201123091349357_ALFAPCE-R0_met.fits;1.37721;26516.6;3.03581;0.512
20201123091312493_ALFAPCE-R0_snap.fits;1.44182;26490.2;1.0171;0
20201123091412567_ALFAPCE-R0_snap.fits;1.42504;26463.9;1.23116;0
20201123091512642_ALFAPCE-R0_snap.fits;1.22465;26477.1;1.09135;0
20201123091612717_ALFAPCE-R0_snap.fits;1.312;26519.5;1.10692;0
20201123091712791_ALFAPCE-R0_snap.fits;1.21774;26484.4;1.17928;0
20201123091812866_ALFAPCE-R0_snap.fits;1.55093;26544.4;1.20321;0
20201123091912941_ALFAPCE-R0_snap.fits;1.15606;26528.3;1.0675;0
20201123092020013_ALFAPCE-R0_met.fits;1.4508;26544.4;4.86418;0.853333
20201123092013015_ALFAPCE-R0_snap.fits;1.56287;26463.9;1.30168;0
20201123092113090_ALFAPCE-R0_snap.fits;1.49301;26535.6;1.25111;0
20201123092213165_ALFAPCE-R0_snap.fits;1.45263;26502;1.17518;0
20201123092328429_ALFAPCE-R0_met.fits;1.137;26497.6;2.71974;0.341333
20201123092332354_ALFAPCE-R0_met.fits;1.23513;26500.5;2.56609;0.170667
20201123092313239_ALFAPCE-R0_snap.fits;1.31431;26458;1.21;0
20201123092427650_ALFAPCE-R0_met.fits;1.27374;26499;3.46377;0.170667
20201123092413314_ALFAPCE-R0_snap.fits;1.44044;26544.4;1.12581;0
20201123092513389_ALFAPCE-R0_snap.fits;1.28678;26532.7;1.06118;0
20201123092613463_ALFAPCE-R0_snap.fits;1.61418;26494.6;1.67991;0
20201123092800642_ALFAPCE-R0_met.fits;1.46134;26481.4;5.13508;1.70667
20201123092713538_ALFAPCE-R0_snap.fits;1.41224;26496.1;1.32063;0
20201123092854914_ALFAPCE-R0_met.fits;1.26735;26504.9;8.93098;1.87733
20201123092813613_ALFAPCE-R0_snap.fits;1.39257;26510.7;1.24813;0
20201123093006423_ALFAPCE-R0_met.fits;1.13994;26518.1;14.6191;0.341333
20201123092913687_ALFAPCE-R0_snap.fits;1.35405;26458;1.09415;0
20201123093013762_ALFAPCE-R0_snap.fits;1.0426;26472.7;1.23006;0
20201123093113837_ALFAPCE-R0_snap.fits;1.26859;26499;1.10726;0
20201123093213911_ALFAPCE-R0_snap.fits;1.22408;26518.1;0.996842;0
20201123093336002_ALFAPCE-R0_met.fits;1.511;26487.3;5.55577;0.341333
20201123093357165_ALFAPCE-R0_met.fits;1.30982;26499;7.12592;0.512
20201123093313986_ALFAPCE-R0_snap.fits;1.28745;26500.5;1.21906;0
20201123093414061_ALFAPCE-R0_snap.fits;1.31012;26531.2;1.08738;0
20201123093519085_ALFAPCE-R0_met.fits;1.22302;26531.2;2.99856;1.36533
20201123093514135_ALFAPCE-R0_snap.fits;1.60982;26516.6;1.37242;0
20201123093614210_ALFAPCE-R0_snap.fits;1.43714;26519.5;1.60376;0
20201123093725037_ALFAPCE-R0_met.fits;1.62296;26538.6;4.01192;0.170667
20201123093714285_ALFAPCE-R0_snap.fits;1.42062;26540;1.04278;0
20201123093847639_ALFAPCE-R0_met.fits;1.46384;26507.8;4.17255;0.170667
20201123093814359_ALFAPCE-R0_snap.fits;1.53419;26534.2;1.66795;0
20201123093914434_ALFAPCE-R0_snap.fits;1.44158;26487.3;1.12368;0
20201123094014509_ALFAPCE-R0_snap.fits;1.39652;26465.3;1.28895;0
20201123094133015_ALFAPCE-R0_met.fits;1.33968;26499;3.60016;0.170667
20201123094114583_ALFAPCE-R0_snap.fits;1.30811;26491.7;0.976961;0
20201123094214658_ALFAPCE-R0_snap.fits;1.32884;26507.8;1.40602;0
20201123094408151_ALFAPCE-R0_met.fits;1.36387;26509.3;3.70396;0.170667
20201123094314733_ALFAPCE-R0_snap.fits;1.24656;26449.2;1.2298;0
20201123094418562_ALFAPCE-R0_met.fits;1.20208;26496.1;2.41868;0.170667
20201123094426071_ALFAPCE-R0_met.fits;1.20376;26466.8;2.45761;0.341333
20201123094414807_ALFAPCE-R0_snap.fits;1.26849;26516.6;1.37589;0
20201123094514882_ALFAPCE-R0_snap.fits;1.18664;26547.4;1.23513;0
20201123094634583_ALFAPCE-R0_met.fits;1.26601;26474.1;3.91189;0.170667
20201123094614957_ALFAPCE-R0_snap.fits;1.54692;26485.8;1.3797;0
20201123094715031_ALFAPCE-R0_snap.fits;1.12137;26499;1.48718;0
20201123094836098_ALFAPCE-R0_met.fits;1.3713;26477.1;3.91042;0.170667
20201123094815106_ALFAPCE-R0_snap.fits;1.58261;26482.9;1.2014;0
20201123094915181_ALFAPCE-R0_snap.fits;1.23942;26545.9;1.47893;0
20201123095015255_ALFAPCE-R0_snap.fits;1.27397;26499;1.28578;0
20201123095209943_ALFAPCE-R0_met.fits;1.19912;26503.4;2.95209;0.341333
20201123095115330_ALFAPCE-R0_snap.fits;1.31973;26481.4;1.25487;0
20201123095215405_ALFAPCE-R0_snap.fits;1.2676;26452.1;1.28648;0
20201123095315479_ALFAPCE-R0_snap.fits;1.2217;26537.1;1.26023;0
20201123095415554_ALFAPCE-R0_snap.fits;1.38429;26484.4;1.06885;0
20201123095515629_ALFAPCE-R0_snap.fits;1.36593;26523.9;1.04771;0
20201123095615703_ALFAPCE-R0_snap.fits;1.29001;26450.7;1.02405;0
20201123095719874_ALFAPCE-R0_met.fits;1.53566;26526.9;4.91201;0.341333
20201123095715778_ALFAPCE-R0_snap.fits;1.49727;26545.9;1.23578;0
20201123095909442_ALFAPCE-R0_met.fits;1.26405;26522.5;3.74699;0.170667
20201123095815853_ALFAPCE-R0_snap.fits;1.52611;26485.8;2.20848;0
20201123095913538_ALFAPCE-R0_met.fits;1.54794;26497.6;4.60901;0.341333
20201123095916610_ALFAPCE-R0_met.fits;1.20472;26472.7;2.42762;0.170667
20201123095915927_ALFAPCE-R0_snap.fits;1.4995;26459.5;0.959463;0
