# file name; noise; peak f.; mag.; duration
20201123060058157_ALFAPCE-R0_snap.fits;1.40012;26522.5;1.39337;0
20201123060251309_ALFAPCE-R0_met.fits;1.06844;26518.1;3.81515;0.341333
20201123060158231_ALFAPCE-R0_snap.fits;1.2778;26462.4;0.848061;0
20201123060321346_ALFAPCE-R0_met.fits;1.44429;26500.5;6.91321;0.341333
20201123060258306_ALFAPCE-R0_snap.fits;1.18745;26509.3;1.07094;0
20201123060359234_ALFAPCE-R0_met.fits;1.31336;26494.6;4.0001;0.170667
20201123060405719_ALFAPCE-R0_met.fits;1.33368;26497.6;3.06348;0.170667
20201123060442583_ALFAPCE-R0_met.fits;1.31527;26518.1;2.83299;0.341333
20201123060358381_ALFAPCE-R0_snap.fits;1.18793;26502;1.17757;0
20201123060502039_ALFAPCE-R0_met.fits;1.38783;26518.1;3.50438;0.170667
20201123060531565_ALFAPCE-R0_met.fits;1.02773;26493.2;2.45463;0.170667
20201123060535831_ALFAPCE-R0_met.fits;1.53012;26490.2;4.25417;0.170667
20201123060458455_ALFAPCE-R0_snap.fits;1.44272;26453.6;1.13709;0
20201123060558530_ALFAPCE-R0_snap.fits;1.471;26523.9;1.28509;0
20201123060658605_ALFAPCE-R0_snap.fits;1.40671;26502;1.248;0
20201123060801410_ALFAPCE-R0_met.fits;1.37279;26547.4;6.12351;0.170667
20201123060758679_ALFAPCE-R0_snap.fits;1.29868;26493.2;1.2178;0
20201123060921111_ALFAPCE-R0_met.fits;1.4001;26515.1;4.03253;0.512
20201123060858754_ALFAPCE-R0_snap.fits;1.38922;26490.2;1.17962;0
20201123060958829_ALFAPCE-R0_snap.fits;1.28567;26515.1;1.04965;0
20201123061058903_ALFAPCE-R0_snap.fits;1.52576;26474.1;1.43697;0
20201123061158978_ALFAPCE-R0_snap.fits;1.26733;26493.2;1.55391;0
20201123061259053_ALFAPCE-R0_snap.fits;1.39686;26465.3;1.16375;0
20201123061359127_ALFAPCE-R0_snap.fits;1.31632;26453.6;1.05154;0
20201123061459202_ALFAPCE-R0_snap.fits;1.23427;26507.8;1.32535;0
20201123061559277_ALFAPCE-R0_snap.fits;1.29535;26504.9;1.1325;0
20201123061659010_ALFAPCE-R0_met.fits;1.43265;26529.8;8.55564;0.170667
20201123061659351_ALFAPCE-R0_snap.fits;1.14224;26496.1;1.15118;0
20201123061826391_ALFAPCE-R0_met.fits;1.19308;26497.6;2.70322;0.853333
20201123061759426_ALFAPCE-R0_snap.fits;1.16667;26456.5;2.07476;0
20201123061902743_ALFAPCE-R0_met.fits;1.44455;26503.4;8.44979;1.536
20201123061912983_ALFAPCE-R0_met.fits;1.34953;26491.7;3.2081;0.170667
20201123061859501_ALFAPCE-R0_snap.fits;1.36417;26519.5;1.18369;0
20201123061959575_ALFAPCE-R0_snap.fits;1.40454;26516.6;1.45306;0
20201123062118253_ALFAPCE-R0_met.fits;1.48932;26502;5.86922;0.341333
20201123062059650_ALFAPCE-R0_snap.fits;1.15062;26541.5;1.33057;0
20201123062215938_ALFAPCE-R0_met.fits;1.32201;26474.1;4.36626;0.341333
20201123062159725_ALFAPCE-R0_snap.fits;1.20232;26513.7;1.11153;0
20201123062337517_ALFAPCE-R0_met.fits;1.17405;26496.1;4.19922;0.170667
20201123062259799_ALFAPCE-R0_snap.fits;1.4697;26544.4;1.42768;0
20201123062359874_ALFAPCE-R0_snap.fits;1.40043;26478.5;1.08643;0
20201123062512749_ALFAPCE-R0_met.fits;1.35301;26499;9.90545;2.048
20201123062459949_ALFAPCE-R0_snap.fits;1.33858;26472.7;1.12127;0
20201123062600023_ALFAPCE-R0_snap.fits;1.52493;26490.2;1.32031;0
20201123062700098_ALFAPCE-R0_snap.fits;1.3701;26525.4;1.23288;0
20201123062800173_ALFAPCE-R0_snap.fits;1.47831;26484.4;1.21227;0
20201123062900247_ALFAPCE-R0_snap.fits;1.22283;26499;1.30968;0
20201123063028994_ALFAPCE-R0_met.fits;1.47754;26485.8;5.45137;0.170667
20201123063000322_ALFAPCE-R0_snap.fits;1.5086;26459.5;1.30766;0
20201123063100397_ALFAPCE-R0_snap.fits;1.46584;26480;0.95623;0
20201123063200471_ALFAPCE-R0_snap.fits;1.4543;26468.3;1.23461;0
20201123063300546_ALFAPCE-R0_snap.fits;1.58329;26472.7;1.25675;0
20201123063426391_ALFAPCE-R0_met.fits;1.28536;26503.4;3.0282;0.170667
20201123063400621_ALFAPCE-R0_snap.fits;1.29349;26472.7;1.22799;0
20201123063524589_ALFAPCE-R0_met.fits;1.17147;26506.3;2.95029;0.170667
20201123063500695_ALFAPCE-R0_snap.fits;1.48326;26465.3;0.943037;0
20201123063647703_ALFAPCE-R0_met.fits;1.34697;26504.9;3.94573;0.170667
20201123063600770_ALFAPCE-R0_snap.fits;1.27463;26515.1;1.39778;0
20201123063700845_ALFAPCE-R0_snap.fits;1.46281;26453.6;1.09113;0
20201123063818839_ALFAPCE-R0_met.fits;1.40665;26499;3.00219;0.170667
20201123063800919_ALFAPCE-R0_snap.fits;1.58094;26460.9;1.13489;0
20201123063900994_ALFAPCE-R0_snap.fits;1.34443;26475.6;1.05679;0
20201123064043053_ALFAPCE-R0_met.fits;1.38111;26491.7;3.13888;0.170667
20201123064001069_ALFAPCE-R0_snap.fits;1.4875;26488.8;1.17797;0
20201123064101143_ALFAPCE-R0_snap.fits;1.43691;26532.7;0.857051;0
20201123064236546_ALFAPCE-R0_met.fits;1.34237;26490.2;11.0277;0.341333
20201123064201218_ALFAPCE-R0_snap.fits;1.40518;26516.6;0.952672;0
20201123064344301_ALFAPCE-R0_met.fits;1.4484;26477.1;3.44038;2.048
20201123064301293_ALFAPCE-R0_snap.fits;1.39131;26478.5;0.787509;0
20201123064401367_ALFAPCE-R0_snap.fits;1.39547;26509.3;1.28057;0
20201123064552130_ALFAPCE-R0_met.fits;1.31914;26494.6;7.38801;0.170667
20201123064501442_ALFAPCE-R0_snap.fits;1.51254;26493.2;1.108;0
20201123064635479_ALFAPCE-R0_met.fits;1.21819;26504.9;5.08017;1.36533
20201123064601517_ALFAPCE-R0_snap.fits;1.31467;26488.8;1.04958;0
20201123064746306_ALFAPCE-R0_met.fits;1.40064;26507.8;4.45517;1.024
20201123064701591_ALFAPCE-R0_snap.fits;1.40354;26488.8;1.15756;0
20201123064801666_ALFAPCE-R0_snap.fits;1.26675;26462.4;1.12872;0
20201123064901741_ALFAPCE-R0_snap.fits;1.43426;26499;1.0007;0
20201123065000791_ALFAPCE-R0_met.fits;1.2508;26509.3;3.8781;0.170667
20201123065001815_ALFAPCE-R0_snap.fits;1.35864;26543;1.21088;0
20201123065101890_ALFAPCE-R0_snap.fits;1.45348;26518.1;0.959764;0
20201123065240535_ALFAPCE-R0_met.fits;1.43959;26477.1;3.92617;0.341333
20201123065201965_ALFAPCE-R0_snap.fits;1.40512;26497.6;0.947929;0
20201123065302039_ALFAPCE-R0_snap.fits;1.412;26480;1.20972;0
20201123065402114_ALFAPCE-R0_snap.fits;1.19136;26513.7;1.0673;0
20201123065540418_ALFAPCE-R0_met.fits;1.14745;26490.2;3.4281;0.170667
20201123065502189_ALFAPCE-R0_snap.fits;1.48393;26493.2;1.4504;0
20201123065602605_ALFAPCE-R0_met.fits;1.32628;26510.7;5.18546;0.341333
20201123065615917_ALFAPCE-R0_met.fits;1.11682;26500.5;5.25696;0.341333
20201123065602263_ALFAPCE-R0_snap.fits;1.35198;26477.1;1.40108;0
20201123065702338_ALFAPCE-R0_snap.fits;1.36754;26544.4;1.06487;0
20201123065802413_ALFAPCE-R0_snap.fits;1.35976;26488.8;17.3474;0
20201123065900610_ALFAPCE-R0_met.fits;1.48047;26513.7;3.08433;0.682667
20201123065936621_ALFAPCE-R0_met.fits;1.24662;26491.7;3.21897;0.170667
20201123065902487_ALFAPCE-R0_snap.fits;1.31887;26510.7;1.48172;0
