# file name; noise; peak f.; mag.; duration
20201123020026071_ALFAPCE-R0_met.fits;1.4965;26481.4;2.99313;0.341333
20201123020040237_ALFAPCE-R0_snap.fits;1.47501;26459.5;1.10634;0
20201123020140311_ALFAPCE-R0_snap.fits;1.30997;26484.4;1.40158;0
20201123020318786_ALFAPCE-R0_met.fits;1.08102;26493.2;3.50397;0.341333
20201123020240386_ALFAPCE-R0_snap.fits;1.51727;26497.6;1.45159;0
20201123020340461_ALFAPCE-R0_snap.fits;1.16435;26449.2;1.09937;0
20201123020528493_ALFAPCE-R0_met.fits;1.37896;26513.7;3.01138;0.512
20201123020531394_ALFAPCE-R0_met.fits;1.43216;26494.6;4.60362;0.341333
20201123020440535_ALFAPCE-R0_snap.fits;1.47776;26523.9;1.24008;0
20201123020540610_ALFAPCE-R0_snap.fits;1.52547;26475.6;0.857047;0
20201123020723863_ALFAPCE-R0_met.fits;1.48415;26504.9;3.80424;0.170667
20201123020640685_ALFAPCE-R0_snap.fits;1.42909;26515.1;1.02899;0
20201123020740930_ALFAPCE-R0_met.fits;1.15425;26515.1;4.47949;1.536
20201123020745709_ALFAPCE-R0_met.fits;1.17572;26537.1;2.48282;0.170667
20201123020818818_ALFAPCE-R0_met.fits;1.4469;26506.3;5.17528;0.170667
20201123020740759_ALFAPCE-R0_snap.fits;1.46099;26499;1.63601;0
20201123020840834_ALFAPCE-R0_snap.fits;1.36033;26453.6;1.52495;0
20201123020940909_ALFAPCE-R0_snap.fits;1.44695;26523.9;1.15379;0
20201123021040983_ALFAPCE-R0_snap.fits;1.3476;26506.3;1.20335;0
20201123021209559_ALFAPCE-R0_met.fits;1.41128;26521;7.3585;1.70667
20201123021141058_ALFAPCE-R0_snap.fits;1.22928;26485.8;1.21913;0
20201123021241133_ALFAPCE-R0_snap.fits;1.24013;26475.6;1.08328;0
20201123021355031_ALFAPCE-R0_met.fits;1.14722;26531.2;3.82651;0.170667
20201123021341207_ALFAPCE-R0_snap.fits;1.39716;26518.1;1.169;0
20201123021441282_ALFAPCE-R0_snap.fits;1.34104;26474.1;1.14852;0
20201123021611394_ALFAPCE-R0_met.fits;1.18649;26491.7;5.05348;0.170667
20201123021620439_ALFAPCE-R0_met.fits;1.38991;26480;5.46953;0.853333
20201123021541357_ALFAPCE-R0_snap.fits;1.22851;26519.5;1.0748;0
20201123021641431_ALFAPCE-R0_snap.fits;1.49305;26521;1.24109;0
20201123021741506_ALFAPCE-R0_snap.fits;1.15196;26545.9;1.18872;0
20201123021842946_ALFAPCE-R0_met.fits;1.07675;26513.7;2.42121;19.7973
20201123021841581_ALFAPCE-R0_snap.fits;1.35473;26482.9;1.23448;0
20201123021941655_ALFAPCE-R0_snap.fits;1.23654;26523.9;1.23948;0
20201123022056407_ALFAPCE-R0_met.fits;1.47337;26497.6;3.21436;0.682667
20201123022041730_ALFAPCE-R0_snap.fits;1.31097;26540;1.10922;0
20201123022222935_ALFAPCE-R0_met.fits;1.4021;26531.2;7.92112;0.853333
20201123022141805_ALFAPCE-R0_snap.fits;1.22654;26525.4;0.960841;0
20201123022239490_ALFAPCE-R0_met.fits;1.37389;26515.1;3.89605;0.170667
20201123022304237_ALFAPCE-R0_met.fits;1.40056;26481.4;9.26449;0.853333
20201123022241879_ALFAPCE-R0_snap.fits;1.3015;26518.1;1.20349;0
20201123022401069_ALFAPCE-R0_met.fits;1.33511;26503.4;3.40196;0.341333
20201123022341954_ALFAPCE-R0_snap.fits;1.58739;26455.1;1.24322;0
20201123022442029_ALFAPCE-R0_snap.fits;1.49707;26466.8;1.1611;0
20201123022542103_ALFAPCE-R0_snap.fits;1.39943;26535.6;1.25786;0
20201123022642178_ALFAPCE-R0_snap.fits;1.32289;26521;1.36859;0
20201123022812802_ALFAPCE-R0_met.fits;1.56601;26500.5;4.622;0.170667
20201123022742253_ALFAPCE-R0_snap.fits;1.66569;26509.3;0.985056;0
20201123022842327_ALFAPCE-R0_snap.fits;1.35594;26500.5;1.05941;0
20201123022942402_ALFAPCE-R0_snap.fits;1.23826;26482.9;1.15425;0
20201123023042477_ALFAPCE-R0_snap.fits;1.25505;26522.5;0.980295;0
20201123023142551_ALFAPCE-R0_snap.fits;1.65358;26510.7;1.09223;0
20201123023242626_ALFAPCE-R0_snap.fits;1.17294;26466.8;1.29936;0
20201123023342701_ALFAPCE-R0_snap.fits;1.54556;26466.8;1.13386;0
20201123023525442_ALFAPCE-R0_met.fits;1.25283;26469.7;6.39539;0.170667
20201123023442775_ALFAPCE-R0_snap.fits;1.31579;26499;1.08786;0
20201123023551725_ALFAPCE-R0_met.fits;1.19823;26487.3;7.09221;0.341333
20201123023558893_ALFAPCE-R0_met.fits;1.46151;26531.2;3.40499;0.341333
20201123023542850_ALFAPCE-R0_snap.fits;1.2448;26515.1;1.37672;0
20201123023654359_ALFAPCE-R0_met.fits;1.29105;26503.4;4.54551;0.170667
20201123023728151_ALFAPCE-R0_met.fits;1.39054;26496.1;3.01385;0.170667
20201123023642925_ALFAPCE-R0_snap.fits;1.29829;26516.6;1.25471;0
20201123023803138_ALFAPCE-R0_met.fits;1.39944;26472.7;13.8741;0.341333
20201123023742999_ALFAPCE-R0_snap.fits;1.03597;26519.5;1.09535;0
20201123023849218_ALFAPCE-R0_met.fits;1.36497;26510.7;10.1043;0.341333
20201123023858093_ALFAPCE-R0_met.fits;1.28425;26503.4;3.59134;0.170667
20201123023910551_ALFAPCE-R0_met.fits;1.18203;26510.7;3.27646;0.170667
20201123023843074_ALFAPCE-R0_snap.fits;1.22171;26516.6;0.964082;0
20201123023943149_ALFAPCE-R0_snap.fits;1.23173;26503.4;1.16039;0
20201123024046637_ALFAPCE-R0_met.fits;1.35359;26480;6.32372;0.341333
20201123024111213_ALFAPCE-R0_met.fits;1.35376;26534.2;3.14215;0.170667
20201123024043223_ALFAPCE-R0_snap.fits;1.26469;26538.6;1.2821;0
20201123024143298_ALFAPCE-R0_snap.fits;1.44905;26460.9;1.21967;0
20201123024243373_ALFAPCE-R0_snap.fits;1.27003;26532.7;1.80572;0
20201123024343447_ALFAPCE-R0_snap.fits;1.38273;26531.2;1.26413;0
20201123024444546_ALFAPCE-R0_met.fits;1.01242;26500.5;5.81518;0.341333
20201123024443522_ALFAPCE-R0_snap.fits;1.35871;26460.9;0.919659;0
20201123024637186_ALFAPCE-R0_met.fits;1.3546;26484.4;3.2048;0.341333
20201123024543597_ALFAPCE-R0_snap.fits;1.3275;26499;1.35957;0
20201123024643671_ALFAPCE-R0_snap.fits;1.41192;26509.3;0.986489;0
20201123024743746_ALFAPCE-R0_snap.fits;1.54363;26521;1.22366;0
20201123024913175_ALFAPCE-R0_met.fits;1.19481;26497.6;7.86281;0.341333
20201123024843821_ALFAPCE-R0_snap.fits;1.59649;26475.6;1.61162;0
20201123025001303_ALFAPCE-R0_met.fits;1.30362;26503.4;3.01918;0.170667
20201123024943895_ALFAPCE-R0_snap.fits;1.55425;26452.1;0.992099;0
20201123025043970_ALFAPCE-R0_snap.fits;1.36223;26494.6;1.0157;0
20201123025157698_ALFAPCE-R0_met.fits;1.32091;26512.2;2.9649;0.170667
20201123025207597_ALFAPCE-R0_met.fits;1.23132;26497.6;3.9664;0.170667
20201123025144045_ALFAPCE-R0_snap.fits;1.41137;26537.1;0.858038;0
20201123025244119_ALFAPCE-R0_snap.fits;1.18873;26478.5;1.17238;0
20201123025348973_ALFAPCE-R0_met.fits;1.5435;26512.2;3.14771;0.170667
20201123025404162_ALFAPCE-R0_met.fits;1.37649;26518.1;3.59108;0.170667
20201123025344194_ALFAPCE-R0_snap.fits;1.53694;26455.1;1.33139;0
20201123025539394_ALFAPCE-R0_met.fits;1.26953;26506.3;7.14816;0.341333
20201123025444269_ALFAPCE-R0_snap.fits;1.23712;26482.9;1.10953;0
20201123025606359_ALFAPCE-R0_met.fits;1.23658;26496.1;2.81927;0.341333
20201123025544343_ALFAPCE-R0_snap.fits;1.45495;26538.6;1.35955;0
20201123025727426_ALFAPCE-R0_met.fits;1.30531;26496.1;4.08233;0.170667
20201123025644418_ALFAPCE-R0_snap.fits;1.5048;26499;1.44182;0
20201123025744493_ALFAPCE-R0_snap.fits;1.1771;26523.9;1.27588;0
20201123025851906_ALFAPCE-R0_met.fits;1.35109;26494.6;4.42468;0.682667
20201123025930306_ALFAPCE-R0_met.fits;1.18685;26477.1;11.0317;0.512
20201123025844567_ALFAPCE-R0_snap.fits;1.4717;26547.4;1.68445;0
20201123025944130_ALFAPCE-R0_met.fits;1.25741;26540;2.58319;0.170667
20201123025944642_ALFAPCE-R0_snap.fits;1.09683;26482.9;1.34028;0
