# file name; noise; peak f.; mag.; duration
20170708211557644_ZVPP-R6_met.fits;18.9999;26455.1;42.5318;0.170667
20170708211734071_ZVPP-R6_met.fits;19.3229;26456.5;45.7638;0.341333
20170708213152183_ZVPP-R6_met.fits;19.3526;26449.2;45.1939;0.170667
20170708213331681_ZVPP-R6_met.fits;19.7801;26468.3;46.5549;0.512
20170708213344140_ZVPP-R6_met.fits;20.84;26460.9;47.0529;0.170667
20170708213513911_ZVPP-R6_met.fits;23.4282;26472.7;47.9361;0.170667
20170708214038689_ZVPP-R6_met.fits;20.6561;26463.9;43.0676;0.341333
20170708214056951_ZVPP-R6_met.fits;19.0783;26456.5;40.9594;0.170667
20170708220127628_ZVPP-R6_met.fits;19.4119;26449.2;161.885;0.170667
20170708220047351_ZVPP-R6_snap.fits;17.7511;26490.2;12.1569;0
20170708220210977_ZVPP-R6_met.fits;19.5669;26455.1;41.131;0.170667
20170708220237089_ZVPP-R6_met.fits;25.3217;26455.1;105.492;0.341333
20170708220147425_ZVPP-R6_snap.fits;22.6993;26460.9;19.5556;0
20170708220312247_ZVPP-R6_met.fits;21.2559;26453.6;64.884;0.341333
20170708220247500_ZVPP-R6_snap.fits;20.3533;26469.7;17.8612;0
20170708220347575_ZVPP-R6_snap.fits;19.9818;26544.4;16.365;0
20170708220447649_ZVPP-R6_snap.fits;17.8637;26463.9;21.7123;0
20170708220547724_ZVPP-R6_snap.fits;21.5763;26547.4;24.0121;0
20170708220647799_ZVPP-R6_snap.fits;22.0879;26472.7;22.5262;0
20170708220747873_ZVPP-R6_snap.fits;21.3872;26465.3;20.8361;0
20170708220847948_ZVPP-R6_snap.fits;24.8831;26518.1;15.6971;0
20170708220948023_ZVPP-R6_snap.fits;24.5287;26471.2;18.9276;0
20170708221048097_ZVPP-R6_snap.fits;24.6386;26516.6;19.6099;0
20170708221148172_ZVPP-R6_snap.fits;15.9498;26529.8;14.7744;0
20170708221248247_ZVPP-R6_snap.fits;22.9945;26537.1;17.4094;0
20170708221348321_ZVPP-R6_snap.fits;24.9576;26529.8;19.9692;0
20170708221448396_ZVPP-R6_snap.fits;21.4948;26528.3;16.2578;0
20170708221548471_ZVPP-R6_snap.fits;20.758;26460.9;15.538;0
20170708221648545_ZVPP-R6_snap.fits;19.7759;26545.9;16.1469;0
20170708221748620_ZVPP-R6_snap.fits;19.4932;26471.2;14.2219;0
20170708221848695_ZVPP-R6_snap.fits;20.7491;26526.9;20.1978;0
20170708221948769_ZVPP-R6_snap.fits;19.1675;26471.2;24.2919;0
20170708222048844_ZVPP-R6_snap.fits;20.9484;26547.4;18.595;0
20170708222148919_ZVPP-R6_snap.fits;18.4826;26518.1;13.2404;0
20170708222248993_ZVPP-R6_snap.fits;17.6803;26512.2;17.8747;0
20170708222349068_ZVPP-R6_snap.fits;19.9389;26541.5;14.8105;0
20170708222449143_ZVPP-R6_snap.fits;21.4833;26522.5;26.671;0
20170708222549217_ZVPP-R6_snap.fits;19.1205;26466.8;13.9088;0
20170708222649292_ZVPP-R6_snap.fits;25.6558;26491.7;27.9811;0
20170708222749367_ZVPP-R6_snap.fits;26.5214;26450.7;17.2219;0
20170708222849441_ZVPP-R6_snap.fits;18.8739;26510.7;19.6024;0
20170708222949516_ZVPP-R6_snap.fits;20.2164;26509.3;17.94;0
20170708223049591_ZVPP-R6_snap.fits;21.2273;26474.1;17.0718;0
20170708223149665_ZVPP-R6_snap.fits;17.6299;26487.3;18.7689;0
20170708223249740_ZVPP-R6_snap.fits;20.0721;26449.2;17.4912;0
20170708223349815_ZVPP-R6_snap.fits;19.2869;26515.1;18.0253;0
20170708223449889_ZVPP-R6_snap.fits;25.1807;26466.8;16.7252;0
20170708223549964_ZVPP-R6_snap.fits;20.727;26525.4;18.5974;0
20170708223650039_ZVPP-R6_snap.fits;21.5296;26468.3;18.7829;0
20170708223750113_ZVPP-R6_snap.fits;23.2213;26488.8;14.759;0
20170708223850188_ZVPP-R6_snap.fits;23.9088;26472.7;16.8884;0
20170708223950263_ZVPP-R6_snap.fits;22.0629;26543;24.2281;0
20170708224050337_ZVPP-R6_snap.fits;21.2055;26510.7;20.0761;0
20170708224150412_ZVPP-R6_snap.fits;19.725;26504.9;17.5056;0
20170708224250487_ZVPP-R6_snap.fits;20.7817;26474.1;14.6175;0
20170708224350561_ZVPP-R6_snap.fits;17.4129;26545.9;17.6288;0
20170708224450636_ZVPP-R6_snap.fits;24.2451;26541.5;16.0454;0
20170708224550711_ZVPP-R6_snap.fits;18.6858;26547.4;20.7544;0
20170708224650785_ZVPP-R6_snap.fits;20.8274;26452.1;24.9937;0
20170708224750860_ZVPP-R6_snap.fits;18.954;26500.5;15.7205;0
20170708224850935_ZVPP-R6_snap.fits;23.5118;26506.3;23.9401;0
20170708224951009_ZVPP-R6_snap.fits;26.9013;26478.5;16.4666;0
20170708225051084_ZVPP-R6_snap.fits;21.0394;26516.6;18.4702;0
20170708225151159_ZVPP-R6_snap.fits;20.0779;26523.9;23.3185;0
20170708225251233_ZVPP-R6_snap.fits;24.6944;26471.2;22.1737;0
20170708225351308_ZVPP-R6_snap.fits;24.3991;26481.4;19.7945;0
20170708225451383_ZVPP-R6_snap.fits;20.4892;26474.1;19.3695;0
20170708225551457_ZVPP-R6_snap.fits;24.2503;26521;17.0762;0
20170708225651532_ZVPP-R6_snap.fits;20.541;26545.9;19.4972;0
20170708225751607_ZVPP-R6_snap.fits;23.8489;26504.9;15.8277;0
20170708225851681_ZVPP-R6_snap.fits;21.47;26540;19.5785;0
20170708225951756_ZVPP-R6_snap.fits;21.7245;26538.6;19.9664;0
