# file name; noise; peak f.; mag.; duration
20170708160639521_ZVPP-R6_met.fits;20.771;26513.7;68.0521;0.170667
20170708161621836_ZVPP-R6_met.fits;24.0623;26545.9;54.5232;0.170667
20170708162645452_ZVPP-R6_met.fits;21.2474;26509.3;45.5195;0.170667
20170708163113228_ZVPP-R6_met.fits;22.4778;26493.2;67.7876;0.170667
20170708163322252_ZVPP-R6_met.fits;26.9287;26513.7;66.3643;0.512
20170708163426593_ZVPP-R6_met.fits;24.7354;26529.8;128.753;0.512
20170708163553804_ZVPP-R6_met.fits;20.9661;26506.3;52.3785;0.512
20170708165124108_ZVPP-R6_met.fits;18.3375;26500.5;54.0088;0.170667
20170708165335521_ZVPP-R6_met.fits;23.0948;26543;58.6913;0.170667
20170708165504609_ZVPP-R6_met.fits;20.1608;26535.6;64.5928;0.170667
20170708165547617_ZVPP-R6_met.fits;25.2444;26469.7;59.1291;0.170667
20170708165653495_ZVPP-R6_met.fits;22.0663;26529.8;79.5576;0.170667
20170708170024951_ZVPP-R6_snap.fits;22.4572;26478.5;21.4082;0
20170708170125025_ZVPP-R6_snap.fits;19.9794;26474.1;17.1689;0
20170708170225100_ZVPP-R6_snap.fits;20.0733;26531.2;17.8456;0
20170708170325175_ZVPP-R6_snap.fits;19.6707;26528.3;16.8986;0
20170708170425249_ZVPP-R6_snap.fits;21.4743;26452.1;28.3826;0
20170708170525324_ZVPP-R6_snap.fits;19.6447;26503.4;19.5633;0
20170708170625399_ZVPP-R6_snap.fits;20.3996;26537.1;20.376;0
20170708170725473_ZVPP-R6_snap.fits;22.2047;26449.2;16.3976;0
20170708170825548_ZVPP-R6_snap.fits;22.1289;26532.7;20.8239;0
20170708170925623_ZVPP-R6_snap.fits;24.1277;26460.9;21.2001;0
20170708171025697_ZVPP-R6_snap.fits;22.1127;26499;16.2962;0
20170708171125772_ZVPP-R6_snap.fits;15.8422;26474.1;17.1935;0
20170708171225847_ZVPP-R6_snap.fits;22.784;26529.8;21.556;0
20170708171325921_ZVPP-R6_snap.fits;23.4037;26449.2;17.3453;0
20170708171425996_ZVPP-R6_snap.fits;21.8893;26463.9;17.3498;0
20170708171526071_ZVPP-R6_snap.fits;21.2292;26504.9;15.631;0
20170708171626145_ZVPP-R6_snap.fits;21.6499;26455.1;19.6455;0
20170708171726220_ZVPP-R6_snap.fits;21.061;26459.5;21.7675;0
20170708171826295_ZVPP-R6_snap.fits;24.7087;26496.1;18.9654;0
20170708171926369_ZVPP-R6_snap.fits;22.2325;26462.4;17.5572;0
20170708172026444_ZVPP-R6_snap.fits;20.6909;26531.2;18.2922;0
20170708172126519_ZVPP-R6_snap.fits;19.572;26490.2;16.3142;0
20170708172226593_ZVPP-R6_snap.fits;23.0428;26481.4;19.698;0
20170708172326668_ZVPP-R6_snap.fits;17.9135;26503.4;14.3154;0
20170708172426743_ZVPP-R6_snap.fits;22.7318;26449.2;18.3746;0
20170708172526817_ZVPP-R6_snap.fits;25.612;26484.4;18.0323;0
20170708172626892_ZVPP-R6_snap.fits;26.8199;26521;17.5747;0
20170708172726967_ZVPP-R6_snap.fits;22.1597;26494.6;22.2883;0
20170708172827041_ZVPP-R6_snap.fits;18.4617;26468.3;19.3624;0
20170708172927116_ZVPP-R6_snap.fits;21.7989;26535.6;14.8688;0
20170708173027191_ZVPP-R6_snap.fits;24.8334;26513.7;15.6128;0
20170708173127265_ZVPP-R6_snap.fits;21.2449;26474.1;18.0724;0
20170708173227340_ZVPP-R6_snap.fits;20.8832;26500.5;18.1978;0
20170708173327415_ZVPP-R6_snap.fits;19.3296;26528.3;13.7166;0
20170708173427489_ZVPP-R6_snap.fits;20.2656;26532.7;23.7683;0
20170708173527564_ZVPP-R6_snap.fits;22.4024;26452.1;23.0463;0
20170708173627639_ZVPP-R6_snap.fits;22.9618;26488.8;19.4819;0
20170708173727713_ZVPP-R6_snap.fits;21.4012;26534.2;20.1046;0
20170708173827788_ZVPP-R6_snap.fits;19.4271;26482.9;19.7672;0
20170708173927863_ZVPP-R6_snap.fits;19.8332;26513.7;18.8051;0
20170708174027937_ZVPP-R6_snap.fits;23.9888;26545.9;17.3048;0
20170708174128012_ZVPP-R6_snap.fits;24.2139;26528.3;21.6101;0
20170708174228087_ZVPP-R6_snap.fits;22.655;26480;18.0284;0
20170708174328161_ZVPP-R6_snap.fits;21.6118;26494.6;16.1267;0
20170708174428236_ZVPP-R6_snap.fits;24.3572;26475.6;21.695;0
20170708174528311_ZVPP-R6_snap.fits;18.5998;26466.8;19.4141;0
20170708174628385_ZVPP-R6_snap.fits;22.9036;26475.6;15.5665;0
20170708174728460_ZVPP-R6_snap.fits;20.8676;26459.5;17.807;0
20170708174828535_ZVPP-R6_snap.fits;22.6376;26488.8;21.1902;0
20170708174928609_ZVPP-R6_snap.fits;21.0892;26510.7;18.8473;0
20170708175028684_ZVPP-R6_snap.fits;20.2092;26529.8;24.4996;0
20170708175128759_ZVPP-R6_snap.fits;24.2815;26487.3;20.3596;0
20170708175228833_ZVPP-R6_snap.fits;19.3096;26475.6;17.6345;0
20170708175328908_ZVPP-R6_snap.fits;23.2066;26453.6;21.4465;0
20170708175428983_ZVPP-R6_snap.fits;20.7423;26528.3;16.04;0
20170708175529057_ZVPP-R6_snap.fits;22.815;26450.7;15.6966;0
20170708175629132_ZVPP-R6_snap.fits;22.9255;26535.6;17.1293;0
20170708175729207_ZVPP-R6_snap.fits;19.6264;26452.1;17.2768;0
20170708175829281_ZVPP-R6_snap.fits;21.2087;26507.8;20.6193;0
20170708175929356_ZVPP-R6_snap.fits;20.4077;26538.6;18.2443;0
