# file name; noise; peak f.; mag.; duration
20170708112014583_ZVPP-R6_met.fits;19.9402;26545.9;40.1273;0.341333
20170708112751969_ZVPP-R6_met.fits;23.422;26516.6;46.9628;0.341333
20170708113048439_ZVPP-R6_met.fits;21.4993;26547.4;65.2744;0.170667
20170708114044748_ZVPP-R6_met.fits;21.0921;26547.4;406.969;0.512
20170708114243532_ZVPP-R6_met.fits;23.2413;26519.5;63.8407;0.170667
20170708120002551_ZVPP-R6_snap.fits;21.6468;26463.9;17.8952;0
20170708120102625_ZVPP-R6_snap.fits;23.997;26537.1;14.3453;0
20170708120202700_ZVPP-R6_snap.fits;23.7189;26463.9;19.2382;0
20170708120302775_ZVPP-R6_snap.fits;19.802;26510.7;22.4894;0
20170708120402849_ZVPP-R6_snap.fits;24.5581;26455.1;23.3008;0
20170708120502924_ZVPP-R6_snap.fits;26.7527;26515.1;22.1596;0
20170708120602999_ZVPP-R6_snap.fits;22.9794;26456.5;17.4364;0
20170708120703073_ZVPP-R6_snap.fits;23.0287;26529.8;21.7397;0
20170708120803148_ZVPP-R6_snap.fits;18.7123;26518.1;22.8344;0
20170708120903223_ZVPP-R6_snap.fits;21.5811;26544.4;15.7664;0
20170708121003297_ZVPP-R6_snap.fits;20.2577;26513.7;17.197;0
20170708121103372_ZVPP-R6_snap.fits;23.2072;26480;14.4077;0
20170708121203447_ZVPP-R6_snap.fits;22.8755;26541.5;18.8933;0
20170708121303521_ZVPP-R6_snap.fits;22.5841;26543;20.2928;0
20170708121403596_ZVPP-R6_snap.fits;20.5645;26497.6;15.6486;0
20170708121503671_ZVPP-R6_snap.fits;20.592;26460.9;17.7297;0
20170708121603745_ZVPP-R6_snap.fits;21.5852;26523.9;17.3459;0
20170708121703820_ZVPP-R6_snap.fits;20.6607;26480;19.895;0
20170708121803895_ZVPP-R6_snap.fits;22.649;26506.3;14.5592;0
20170708121903969_ZVPP-R6_snap.fits;19.4326;26474.1;16.1819;0
20170708122004044_ZVPP-R6_snap.fits;23.6911;26482.9;23.8548;0
20170708122104119_ZVPP-R6_snap.fits;24.0606;26541.5;22.8442;0
20170708122204193_ZVPP-R6_snap.fits;23.4317;26449.2;16.9677;0
20170708122304268_ZVPP-R6_snap.fits;20.5643;26480;16.416;0
20170708122404343_ZVPP-R6_snap.fits;25.4097;26537.1;17.9377;0
20170708122504417_ZVPP-R6_snap.fits;21.0792;26488.8;24.2131;0
20170708122604492_ZVPP-R6_snap.fits;19.1278;26485.8;18.6951;0
20170708122704567_ZVPP-R6_snap.fits;24.8287;26475.6;26.1189;0
20170708122804641_ZVPP-R6_snap.fits;23.1469;26532.7;15.5807;0
20170708122904716_ZVPP-R6_snap.fits;25.4866;26531.2;17.9629;0
20170708123004791_ZVPP-R6_snap.fits;26.477;26460.9;21.657;0
20170708123104865_ZVPP-R6_snap.fits;23.1716;26509.3;21.1;0
20170708123204940_ZVPP-R6_snap.fits;27.4135;26515.1;24.3217;0
20170708123305015_ZVPP-R6_snap.fits;19.8908;26525.4;19.9828;0
20170708123405089_ZVPP-R6_snap.fits;23.6072;26466.8;17.0196;0
20170708123505164_ZVPP-R6_snap.fits;19.6459;26450.7;19.9587;0
20170708123605239_ZVPP-R6_snap.fits;19.6937;26513.7;18.44;0
20170708123705313_ZVPP-R6_snap.fits;21.2742;26547.4;19.5198;0
20170708123805388_ZVPP-R6_snap.fits;20.9759;26455.1;15.4665;0
20170708123905463_ZVPP-R6_snap.fits;22.4951;26482.9;20.2101;0
20170708124005537_ZVPP-R6_snap.fits;21.2855;26547.4;15.8944;0
20170708124105612_ZVPP-R6_snap.fits;23.8952;26477.1;18.2609;0
20170708124205687_ZVPP-R6_snap.fits;24.1873;26538.6;21.412;0
20170708124305761_ZVPP-R6_snap.fits;21.0161;26502;19.3668;0
20170708124405836_ZVPP-R6_snap.fits;18.3094;26507.8;12.6136;0
20170708124505911_ZVPP-R6_snap.fits;18.1427;26535.6;17.9464;0
20170708124605985_ZVPP-R6_snap.fits;24.1205;26541.5;21.1222;0
20170708124706060_ZVPP-R6_snap.fits;22.3209;26458;21.3394;0
20170708124806135_ZVPP-R6_snap.fits;19.2806;26528.3;20.1298;0
20170708124906209_ZVPP-R6_snap.fits;22.3398;26537.1;19.7292;0
20170708125006284_ZVPP-R6_snap.fits;21.5978;26547.4;19.7056;0
20170708125106359_ZVPP-R6_snap.fits;22.7444;26494.6;24.4672;0
20170708125206433_ZVPP-R6_snap.fits;22.2978;26459.5;16.9295;0
20170708125306508_ZVPP-R6_snap.fits;21.4879;26509.3;18.1887;0
20170708125406583_ZVPP-R6_snap.fits;26.13;26471.2;16.7371;0
20170708125506657_ZVPP-R6_snap.fits;20.4645;26453.6;19.8661;0
20170708125606732_ZVPP-R6_snap.fits;19.7043;26459.5;18.3735;0
20170708125706807_ZVPP-R6_snap.fits;20.0368;26452.1;21.6359;0
20170708125806881_ZVPP-R6_snap.fits;22.9172;26544.4;20.255;0
20170708125906956_ZVPP-R6_snap.fits;21.1933;26465.3;22.9264;0
