# file name; noise; peak f.; mag.; duration
20170708150947212_ZVPP-R6_met.fits;20.6757;26545.9;49.2278;0.170667
20170708151247607_ZVPP-R6_met.fits;21.9444;26547.4;60.2576;0.170667
20170708151344268_ZVPP-R6_met.fits;20.3624;26547.4;40.9602;0.341333
20170708151754295_ZVPP-R6_met.fits;23.1619;26535.6;120.063;0.341333
20170708151922188_ZVPP-R6_met.fits;21.7462;26525.4;67.5923;1.36533
20170708152736609_ZVPP-R6_met.fits;24.703;26540;69.2253;0.512
20170708153416311_ZVPP-R6_met.fits;20.8852;26534.2;102.076;0.341333
20170708153516727_ZVPP-R6_met.fits;20.1172;26532.7;58.2595;0.341333
20170708153718241_ZVPP-R6_met.fits;21.0171;26512.2;58.8598;0.341333
20170708154252065_ZVPP-R6_met.fits;22.9139;26516.6;54.0011;0.170667
20170708154812919_ZVPP-R6_met.fits;23.2038;26521;298.595;0.341333
20170708155031159_ZVPP-R6_met.fits;21.2423;26522.5;43.2412;0.170667
20170708160009377_ZVPP-R6_met.fits;23.5824;26522.5;144.095;1.70667
20170708160020471_ZVPP-R6_snap.fits;21.8641;26504.9;16.5043;0
20170708160120545_ZVPP-R6_snap.fits;23.3209;26510.7;19.3976;0
20170708160220620_ZVPP-R6_snap.fits;21.9641;26465.3;20.6066;0
20170708160320695_ZVPP-R6_snap.fits;21.4949;26526.9;22.0342;0
20170708160420769_ZVPP-R6_snap.fits;23.3964;26466.8;20.1694;0
20170708160520844_ZVPP-R6_snap.fits;22.7731;26481.4;17.5287;0
20170708160620919_ZVPP-R6_snap.fits;22.7784;26472.7;19.9631;0
20170708160720993_ZVPP-R6_snap.fits;17.8394;26463.9;20.4743;0
20170708160821068_ZVPP-R6_snap.fits;18.22;26481.4;19.5783;0
20170708160921143_ZVPP-R6_snap.fits;21.4843;26462.4;15.4475;0
20170708161021217_ZVPP-R6_snap.fits;20.704;26513.7;23.3099;0
20170708161121292_ZVPP-R6_snap.fits;20.8065;26513.7;19.54;0
20170708161221367_ZVPP-R6_snap.fits;22.0888;26465.3;17.199;0
20170708161321441_ZVPP-R6_snap.fits;19.6652;26532.7;16.4063;0
20170708161421516_ZVPP-R6_snap.fits;23.8727;26490.2;19.0984;0
20170708161521591_ZVPP-R6_snap.fits;18.3795;26547.4;23.7995;0
20170708161621665_ZVPP-R6_snap.fits;22.0892;26535.6;15.6883;0
20170708161721740_ZVPP-R6_snap.fits;21.2851;26480;22.3126;0
20170708161821815_ZVPP-R6_snap.fits;22.0215;26529.8;16.5894;0
20170708161921889_ZVPP-R6_snap.fits;19.7109;26456.5;14.5944;0
20170708162021964_ZVPP-R6_snap.fits;22.9229;26449.2;23.0736;0
20170708162122039_ZVPP-R6_snap.fits;23.056;26526.9;20.7451;0
20170708162222113_ZVPP-R6_snap.fits;27.3126;26506.3;23.6521;0
20170708162322188_ZVPP-R6_snap.fits;23.3295;26515.1;18.3852;0
20170708162422263_ZVPP-R6_snap.fits;21.1785;26515.1;19.8851;0
20170708162522337_ZVPP-R6_snap.fits;19.1086;26484.4;13.8494;0
20170708162622412_ZVPP-R6_snap.fits;20.8633;26449.2;14.4906;0
20170708162722487_ZVPP-R6_snap.fits;26.1044;26449.2;16.9303;0
20170708162822561_ZVPP-R6_snap.fits;18.5015;26504.9;19.374;0
20170708162922636_ZVPP-R6_snap.fits;17.3241;26507.8;23.6596;0
20170708163022711_ZVPP-R6_snap.fits;24.9335;26512.2;20.1191;0
20170708163122785_ZVPP-R6_snap.fits;20.5415;26449.2;20.0589;0
20170708163222860_ZVPP-R6_snap.fits;22.2658;26509.3;18.1793;0
20170708163322935_ZVPP-R6_snap.fits;22.2885;26455.1;16.7126;0
20170708163423009_ZVPP-R6_snap.fits;19.8115;26502;21.2025;0
20170708163523084_ZVPP-R6_snap.fits;24.6925;26528.3;15.9546;0
20170708163623159_ZVPP-R6_snap.fits;23.3978;26507.8;16.9214;0
20170708163723233_ZVPP-R6_snap.fits;21.4402;26515.1;19.8736;0
20170708163823308_ZVPP-R6_snap.fits;22.9189;26512.2;15.8119;0
20170708163923383_ZVPP-R6_snap.fits;21.7853;26487.3;18.5087;0
20170708164023457_ZVPP-R6_snap.fits;22.4161;26547.4;17.3416;0
20170708164123532_ZVPP-R6_snap.fits;23.6115;26516.6;21.1767;0
20170708164223607_ZVPP-R6_snap.fits;19.9288;26506.3;20.1628;0
20170708164323681_ZVPP-R6_snap.fits;19.4625;26468.3;15.9571;0
20170708164423756_ZVPP-R6_snap.fits;19.9942;26523.9;19.2779;0
20170708164523831_ZVPP-R6_snap.fits;22.4657;26540;22.4694;0
20170708164623905_ZVPP-R6_snap.fits;19.7848;26468.3;21.5559;0
20170708164723980_ZVPP-R6_snap.fits;20.6426;26453.6;17.9748;0
20170708164824055_ZVPP-R6_snap.fits;21.9535;26458;17.8726;0
20170708164924129_ZVPP-R6_snap.fits;18.4221;26453.6;18.5519;0
20170708165024204_ZVPP-R6_snap.fits;21.1393;26540;12.7323;0
20170708165124279_ZVPP-R6_snap.fits;25.4051;26523.9;21.8056;0
20170708165224353_ZVPP-R6_snap.fits;20.6646;26466.8;18.1759;0
20170708165324428_ZVPP-R6_snap.fits;23.1605;26466.8;15.3556;0
20170708165424503_ZVPP-R6_snap.fits;24.295;26544.4;23.0613;0
20170708165524577_ZVPP-R6_snap.fits;19.6249;26459.5;15.7152;0
20170708165624652_ZVPP-R6_snap.fits;20.0797;26528.3;12.6327;0
20170708165724727_ZVPP-R6_snap.fits;23.6583;26543;20.2114;0
20170708165824801_ZVPP-R6_snap.fits;22.4629;26491.7;19.6284;0
20170708165924876_ZVPP-R6_snap.fits;22.1953;26545.9;19.2114;0
