# file name; noise; peak f.; mag.; duration
20170708200626892_ZVPP-R6_met.fits;20.8982;26472.7;44.8172;0.170667
20170708200758028_ZVPP-R6_met.fits;20.1654;26462.4;125.148;0.341333
20170708200941793_ZVPP-R6_met.fits;20.114;26462.4;41.5648;0.170667
20170708201311543_ZVPP-R6_met.fits;25.0749;26463.9;55.8404;0.341333
20170708201412812_ZVPP-R6_met.fits;18.5059;26463.9;122.137;0.341333
20170708201503159_ZVPP-R6_met.fits;18.856;26449.2;82.968;0.341333
20170708201713377_ZVPP-R6_met.fits;22.239;26469.7;50.3585;0.170667
20170708201841100_ZVPP-R6_met.fits;24.5543;26481.4;60.2786;0.170667
20170708202000119_ZVPP-R6_met.fits;28.1587;26465.3;135.031;4.43733
20170708202649889_ZVPP-R6_met.fits;18.5986;26460.9;139.24;3.41333
20170708202737847_ZVPP-R6_met.fits;18.1734;26465.3;72.7873;0.682667
20170708202802935_ZVPP-R6_met.fits;18.8419;26463.9;187.946;0.512
20170708203153847_ZVPP-R6_met.fits;17.6786;26452.1;80.6964;0.341333
20170708203450487_ZVPP-R6_met.fits;23.9256;26465.3;185.742;1.024
20170708203737740_ZVPP-R6_met.fits;19.5508;26462.4;54.7273;0.341333
20170708204120119_ZVPP-R6_met.fits;21.0378;26449.2;45.8602;0.170667
20170708204608887_ZVPP-R6_met.fits;21.2231;26466.8;47.5762;0.170667
20170708205439692_ZVPP-R6_met.fits;20.3301;26449.2;68.9528;0.341333
20170708205621239_ZVPP-R6_met.fits;19.9205;26462.4;61.754;0.682667
20170708205758689_ZVPP-R6_met.fits;19.1828;26449.2;63.7672;0.170667
20170708205954060_ZVPP-R6_met.fits;20.4573;26449.2;186.492;0.341333
20170708210042871_ZVPP-R6_snap.fits;24.0987;26480;18.3911;0
20170708210142945_ZVPP-R6_snap.fits;18.7325;26450.7;17.8242;0
20170708210243020_ZVPP-R6_snap.fits;23.4789;26529.8;16.2106;0
20170708210401868_ZVPP-R6_met.fits;19.3247;26453.6;47.6092;0.170667
20170708210343095_ZVPP-R6_snap.fits;21.0016;26509.3;15.2808;0
20170708210443169_ZVPP-R6_snap.fits;20.0701;26541.5;19.3016;0
20170708210543244_ZVPP-R6_snap.fits;16.3631;26547.4;17.5834;0
20170708210643319_ZVPP-R6_snap.fits;21.3517;26540;20.62;0
20170708210743393_ZVPP-R6_snap.fits;17.5296;26481.4;21.2792;0
20170708210843468_ZVPP-R6_snap.fits;18.5764;26462.4;19.3966;0
20170708210943543_ZVPP-R6_snap.fits;19.8855;26521;20.1537;0
20170708211043617_ZVPP-R6_snap.fits;21.6412;26475.6;17.6248;0
20170708211143692_ZVPP-R6_snap.fits;15.1213;26525.4;18.417;0
20170708211243767_ZVPP-R6_snap.fits;17.8057;26516.6;15.5213;0
20170708211343841_ZVPP-R6_snap.fits;23.7937;26460.9;17.0807;0
20170708211443916_ZVPP-R6_snap.fits;19.34;26538.6;18.1225;0
20170708211543991_ZVPP-R6_snap.fits;21.4965;26472.7;19.2299;0
20170708211644065_ZVPP-R6_snap.fits;23.6042;26472.7;27.9429;0
20170708211744140_ZVPP-R6_snap.fits;21.6525;26540;16.3265;0
20170708211844215_ZVPP-R6_snap.fits;19.2317;26477.1;16.908;0
20170708211944289_ZVPP-R6_snap.fits;19.899;26510.7;24.907;0
20170708212044364_ZVPP-R6_snap.fits;20.1149;26516.6;16.5919;0
20170708212144439_ZVPP-R6_snap.fits;23.5388;26547.4;18.8474;0
20170708212244513_ZVPP-R6_snap.fits;20.2472;26494.6;18.3445;0
20170708212344588_ZVPP-R6_snap.fits;20.5322;26480;22.6415;0
20170708212444663_ZVPP-R6_snap.fits;20.1887;26500.5;22.974;0
20170708212544737_ZVPP-R6_snap.fits;19.5391;26463.9;24.4364;0
20170708212644812_ZVPP-R6_snap.fits;25.1752;26503.4;21.144;0
20170708212744887_ZVPP-R6_snap.fits;23.5837;26522.5;18.7327;0
20170708212844961_ZVPP-R6_snap.fits;17.6821;26537.1;14.7716;0
20170708212945036_ZVPP-R6_snap.fits;24.9604;26449.2;18.2575;0
20170708213045111_ZVPP-R6_snap.fits;25.1466;26488.8;14.9074;0
20170708213145185_ZVPP-R6_snap.fits;21.7553;26469.7;18.7907;0
20170708213245260_ZVPP-R6_snap.fits;20.5617;26528.3;19.4778;0
20170708213345335_ZVPP-R6_snap.fits;19.4721;26496.1;19.0069;0
20170708213445409_ZVPP-R6_snap.fits;21.2675;26500.5;18.2088;0
20170708213545484_ZVPP-R6_snap.fits;23.0781;26481.4;19.1939;0
20170708213645559_ZVPP-R6_snap.fits;23.4775;26474.1;18.4289;0
20170708213745633_ZVPP-R6_snap.fits;19.2076;26468.3;18.3876;0
20170708213845708_ZVPP-R6_snap.fits;21.2732;26540;17.1574;0
20170708213945783_ZVPP-R6_snap.fits;23.9922;26525.4;21.6144;0
20170708214045857_ZVPP-R6_snap.fits;18.1138;26474.1;15.3511;0
20170708214145932_ZVPP-R6_snap.fits;21.683;26522.5;15.9949;0
20170708214246007_ZVPP-R6_snap.fits;20.8802;26512.2;15.0661;0
20170708214346081_ZVPP-R6_snap.fits;21.0869;26543;21.0126;0
20170708214446156_ZVPP-R6_snap.fits;19.5792;26525.4;16.4717;0
20170708214546231_ZVPP-R6_snap.fits;21.5717;26541.5;16.7095;0
20170708214646305_ZVPP-R6_snap.fits;21.6895;26499;15.355;0
20170708214746380_ZVPP-R6_snap.fits;19.6886;26537.1;19.8637;0
20170708214846455_ZVPP-R6_snap.fits;23.2026;26455.1;17.8458;0
20170708214946529_ZVPP-R6_snap.fits;20.7491;26531.2;16.9678;0
20170708215046604_ZVPP-R6_snap.fits;20.2739;26509.3;22.3484;0
20170708215146679_ZVPP-R6_snap.fits;21.6921;26510.7;17.034;0
20170708215246753_ZVPP-R6_snap.fits;23.2903;26463.9;19.7335;0
20170708215346828_ZVPP-R6_snap.fits;23.8525;26506.3;23.7584;0
20170708215446903_ZVPP-R6_snap.fits;20.9164;26471.2;18.9471;0
20170708215546977_ZVPP-R6_snap.fits;23.6017;26526.9;12.7533;0
20170708215647052_ZVPP-R6_snap.fits;21.3572;26449.2;17.1922;0
20170708215747127_ZVPP-R6_snap.fits;20.2946;26487.3;19.1672;0
20170708215847201_ZVPP-R6_snap.fits;18.6903;26456.5;19.0017;0
20170708215947276_ZVPP-R6_snap.fits;25.6443;26528.3;17.7308;0
