# file name; noise; peak f.; mag.; duration
20170708090619425_ZVPP-R6_met.fits;20.7371;26547.4;56.8132;0.341333
20170708090653388_ZVPP-R6_met.fits;19.166;26535.6;172.082;0.341333
20170708091229089_ZVPP-R6_met.fits;22.0775;26540;49.1721;0.170667
20170708091249399_ZVPP-R6_met.fits;19.3731;26547.4;42.2303;0.170667
20170708091823564_ZVPP-R6_met.fits;21.3647;26547.4;88.5348;0.170667
20170708092900151_ZVPP-R6_met.fits;22.6143;26531.2;330.298;1.536
20170708093228023_ZVPP-R6_met.fits;18.7084;26547.4;44.5242;1.536
20170708093622689_ZVPP-R6_met.fits;20.1304;26547.4;112.451;0.341333
20170708094746892_ZVPP-R6_met.fits;23.1221;26545.9;86.3859;2.38933
20170708094751500_ZVPP-R6_met.fits;27.4315;26547.4;73.7616;1.70667
20170708094756108_ZVPP-R6_met.fits;24.4523;26547.4;71.6823;1.87733
20170708094825292_ZVPP-R6_met.fits;22.9438;26547.4;65.3518;0.170667
20170708100053665_ZVPP-R6_snap.fits;20.1168;26460.9;14.3758;0
20170708100153740_ZVPP-R6_snap.fits;21.0855;26512.2;20.1809;0
20170708100253815_ZVPP-R6_snap.fits;23.9403;26478.5;20.6367;0
20170708100353889_ZVPP-R6_snap.fits;21.6104;26472.7;11.9973;0
20170708100453964_ZVPP-R6_snap.fits;23.0468;26529.8;20.8055;0
20170708100554039_ZVPP-R6_snap.fits;20.9936;26541.5;22.4543;0
20170708100654113_ZVPP-R6_snap.fits;23.8868;26477.1;16.2444;0
20170708100754188_ZVPP-R6_snap.fits;21.1872;26482.9;15.8319;0
20170708100854263_ZVPP-R6_snap.fits;25.1977;26465.3;20.7146;0
20170708100954337_ZVPP-R6_snap.fits;19.9048;26516.6;19.2418;0
20170708101054412_ZVPP-R6_snap.fits;21.9428;26474.1;18.0772;0
20170708101154487_ZVPP-R6_snap.fits;21.0859;26522.5;19.1229;0
20170708101254561_ZVPP-R6_snap.fits;21.8488;26468.3;15.8197;0
20170708101354636_ZVPP-R6_snap.fits;21.0167;26480;22.743;0
20170708101454711_ZVPP-R6_snap.fits;20.0226;26506.3;18.9265;0
20170708101554785_ZVPP-R6_snap.fits;19.3216;26506.3;19.368;0
20170708101654860_ZVPP-R6_snap.fits;20.8613;26458;20.1125;0
20170708101754935_ZVPP-R6_snap.fits;27.15;26475.6;23.5968;0
20170708101855009_ZVPP-R6_snap.fits;18.57;26488.8;20.8542;0
20170708101955084_ZVPP-R6_snap.fits;25.3489;26516.6;16.7352;0
20170708102055159_ZVPP-R6_snap.fits;23.4986;26468.3;16.2225;0
20170708102155233_ZVPP-R6_snap.fits;20.6555;26547.4;16.56;0
20170708102255308_ZVPP-R6_snap.fits;18.0393;26455.1;22.6265;0
20170708102355383_ZVPP-R6_snap.fits;23.1645;26515.1;17.3923;0
20170708102455457_ZVPP-R6_snap.fits;21.072;26534.2;19.7697;0
20170708102555532_ZVPP-R6_snap.fits;22.1545;26499;26.3146;0
20170708102655607_ZVPP-R6_snap.fits;20.4181;26543;17.8923;0
20170708102755681_ZVPP-R6_snap.fits;25.0022;26521;22.733;0
20170708102855756_ZVPP-R6_snap.fits;22.6434;26463.9;21.6192;0
20170708102955831_ZVPP-R6_snap.fits;20.8916;26487.3;21.6032;0
20170708103055905_ZVPP-R6_snap.fits;25.6196;26480;22.3206;0
20170708103155980_ZVPP-R6_snap.fits;22.9195;26469.7;19.3809;0
20170708103256055_ZVPP-R6_snap.fits;22.4095;26541.5;20.6498;0
20170708103356129_ZVPP-R6_snap.fits;21.4754;26462.4;19.4758;0
20170708103456204_ZVPP-R6_snap.fits;20.6322;26471.2;22.2496;0
20170708103556279_ZVPP-R6_snap.fits;21.8084;26529.8;21.5131;0
20170708103656353_ZVPP-R6_snap.fits;20.6673;26525.4;16.3272;0
20170708103756428_ZVPP-R6_snap.fits;21.8201;26528.3;22.4156;0
20170708103856503_ZVPP-R6_snap.fits;21.2627;26496.1;20.7379;0
20170708103956577_ZVPP-R6_snap.fits;24.5479;26497.6;18.4914;0
20170708104056652_ZVPP-R6_snap.fits;21.1924;26500.5;19.6987;0
20170708104156727_ZVPP-R6_snap.fits;20.7025;26482.9;15.0379;0
20170708104256801_ZVPP-R6_snap.fits;22.4886;26496.1;22.6098;0
20170708104356876_ZVPP-R6_snap.fits;24.6851;26516.6;17.7873;0
20170708104456951_ZVPP-R6_snap.fits;25.8792;26491.7;20.965;0
20170708104557025_ZVPP-R6_snap.fits;21.5904;26456.5;24.7922;0
20170708104657100_ZVPP-R6_snap.fits;20.5998;26522.5;24.6116;0
20170708104757175_ZVPP-R6_snap.fits;23.2094;26510.7;17.3381;0
20170708104857249_ZVPP-R6_snap.fits;19.6198;26449.2;21.4829;0
20170708104957324_ZVPP-R6_snap.fits;18.2945;26462.4;19.9158;0
20170708105057399_ZVPP-R6_snap.fits;21.6907;26456.5;23.449;0
20170708105157473_ZVPP-R6_snap.fits;24.3459;26535.6;17.5977;0
20170708105257548_ZVPP-R6_snap.fits;23.7534;26540;16.972;0
20170708105357623_ZVPP-R6_snap.fits;19.7901;26523.9;19.0973;0
20170708105457697_ZVPP-R6_snap.fits;24.3269;26506.3;17.8596;0
20170708105557772_ZVPP-R6_snap.fits;22.6205;26545.9;18.1286;0
20170708105657847_ZVPP-R6_snap.fits;23.0588;26465.3;18.1729;0
20170708105757921_ZVPP-R6_snap.fits;20.3921;26522.5;14.3847;0
20170708105857996_ZVPP-R6_snap.fits;21.6461;26482.9;20.7824;0
20170708105958071_ZVPP-R6_snap.fits;20.6928;26493.2;27.2704;0
