# file name; noise; peak f.; mag.; duration
20210501190018772_FLZ-R0_snap.fits;10.9677;26497.6;8.73841;0
20210501190118847_FLZ-R0_snap.fits;12.0969;26496.1;9.55492;0
20210501190218921_FLZ-R0_snap.fits;9.9337;26534.2;10.4397;0
20210501190318996_FLZ-R0_snap.fits;11.6942;26463.9;11.185;0
20210501190419071_FLZ-R0_snap.fits;10.7569;26449.2;9.90863;0
20210501190519145_FLZ-R0_snap.fits;13.3423;26482.9;9.42266;0
20210501190619220_FLZ-R0_snap.fits;11.4769;26494.6;12.6631;0
20210501190813396_FLZ-R0_met.fits;11.6149;26509.3;25.9043;0.170667
20210501190719295_FLZ-R0_snap.fits;12.5823;26521;8.65576;0
20210501190819369_FLZ-R0_snap.fits;11.9323;26499;9.47032;0
20210501190919444_FLZ-R0_snap.fits;11.898;26509.3;9.00206;0
20210501191019519_FLZ-R0_snap.fits;12.4445;26499;9.25343;0
20210501191119593_FLZ-R0_snap.fits;11.3976;26465.3;9.63631;0
20210501191219668_FLZ-R0_snap.fits;10.2078;26484.4;11.4122;0
20210501191319743_FLZ-R0_snap.fits;12.2338;26487.3;10.7464;0
20210501191419817_FLZ-R0_snap.fits;11.5796;26534.2;9.49563;0
20210501191519892_FLZ-R0_snap.fits;12.2638;26496.1;11.2092;0
20210501191619967_FLZ-R0_snap.fits;12.7315;26502;10.2835;0
20210501191720041_FLZ-R0_snap.fits;10.3906;26490.2;11.7009;0
20210501191820116_FLZ-R0_snap.fits;10.432;26526.9;11.2637;0
20210501191920191_FLZ-R0_snap.fits;12.0875;26504.9;11.3328;0
20210501192020265_FLZ-R0_snap.fits;10.4073;26529.8;9.76931;0
20210501192120340_FLZ-R0_snap.fits;10.1144;26455.1;11.4691;0
20210501192251305_FLZ-R0_met.fits;10.7271;26490.2;41.0273;0.341333
20210501192220415_FLZ-R0_snap.fits;11.4444;26544.4;7.27654;0
20210501192320489_FLZ-R0_snap.fits;11.1651;26516.6;11.7051;0
20210501192420564_FLZ-R0_snap.fits;11.8241;26510.7;10.7873;0
20210501192520639_FLZ-R0_snap.fits;11.8789;26449.2;11.1113;0
20210501192620713_FLZ-R0_snap.fits;11.889;26540;9.15669;0
20210501192720788_FLZ-R0_snap.fits;10.5254;26477.1;10.6155;0
20210501192820863_FLZ-R0_snap.fits;11.817;26458;11.5781;0
20210501192920937_FLZ-R0_snap.fits;11.9535;26507.8;8.69364;0
20210501193049343_FLZ-R0_met.fits;11.2678;26493.2;24.3014;0.170667
20210501193021012_FLZ-R0_snap.fits;11.4209;26471.2;10.2526;0
20210501193121087_FLZ-R0_snap.fits;11.3525;26547.4;9.13168;0
20210501193221161_FLZ-R0_snap.fits;9.9231;26540;8.86006;0
20210501193321236_FLZ-R0_snap.fits;10.7102;26458;12.1828;0
20210501193421311_FLZ-R0_snap.fits;12.312;26465.3;7.6853;0
20210501193521385_FLZ-R0_snap.fits;11.8479;26481.4;9.59198;0
20210501193621460_FLZ-R0_snap.fits;15.2101;26484.4;8.78886;0
20210501193721535_FLZ-R0_snap.fits;9.03659;26541.5;9.9939;0
20210501193821609_FLZ-R0_snap.fits;11.4682;26525.4;9.75049;0
20210501193921684_FLZ-R0_snap.fits;12.1141;26528.3;6.80398;0
20210501194021759_FLZ-R0_snap.fits;11.542;26472.7;8.01701;0
20210501194121833_FLZ-R0_snap.fits;9.9931;26534.2;9.0361;0
20210501194221908_FLZ-R0_snap.fits;12.1325;26506.3;9.3294;0
20210501194321983_FLZ-R0_snap.fits;11.2616;26535.6;10.2949;0
20210501194422057_FLZ-R0_snap.fits;11.8912;26500.5;10.8103;0
20210501194522132_FLZ-R0_snap.fits;12.7651;26540;11.3086;0
20210501194622207_FLZ-R0_snap.fits;10.5728;26516.6;11.1254;0
20210501194722281_FLZ-R0_snap.fits;12.7701;26544.4;9.65229;0
20210501194903657_FLZ-R0_met.fits;12.4902;26497.6;34.8345;0.170667
20210501194822356_FLZ-R0_snap.fits;12.8345;26452.1;12.6375;0
20210501194922431_FLZ-R0_snap.fits;11.4671;26496.1;12.1937;0
20210501195055273_FLZ-R0_met.fits;13.1395;26494.6;33.308;0.170667
20210501195022505_FLZ-R0_snap.fits;11.7978;26472.7;9.64169;0
20210501195122580_FLZ-R0_snap.fits;11.8346;26477.1;8.5697;0
20210501195222655_FLZ-R0_snap.fits;11.3702;26544.4;9.8536;0
20210501195322729_FLZ-R0_snap.fits;13.0595;26503.4;9.66706;0
20210501195422804_FLZ-R0_snap.fits;11.0264;26512.2;9.16522;0
20210501195522879_FLZ-R0_snap.fits;13.1566;26543;13.8732;0
20210501195622953_FLZ-R0_snap.fits;11.692;26504.9;7.50197;0
20210501195723028_FLZ-R0_snap.fits;12.609;26459.5;9.22741;0
20210501195905257_FLZ-R0_met.fits;13.5829;26497.6;106.399;0.512
20210501195823103_FLZ-R0_snap.fits;12.923;26487.3;9.64228;0
20210501195923177_FLZ-R0_snap.fits;11.5019;26455.1;10.1874;0
