# file name; noise; peak f.; mag.; duration
20210501220032212_FLZ-R0_snap.fits;12.1241;26541.5;11.1055;0
20210501220132287_FLZ-R0_snap.fits;11.1293;26466.8;7.91179;0
20210501220232361_FLZ-R0_snap.fits;11.3857;26458;8.81081;0
20210501220332436_FLZ-R0_snap.fits;12.3419;26472.7;11.2629;0
20210501220432511_FLZ-R0_snap.fits;11.1105;26544.4;10.163;0
20210501220532585_FLZ-R0_snap.fits;12.2609;26453.6;9.19844;0
20210501220632660_FLZ-R0_snap.fits;9.6957;26540;11.5485;0
20210501220732735_FLZ-R0_snap.fits;12.8848;26543;11.0034;0
20210501220832809_FLZ-R0_snap.fits;12.0015;26493.2;9.34442;0
20210501220932884_FLZ-R0_snap.fits;11.7661;26475.6;11.3498;0
20210501221032959_FLZ-R0_snap.fits;11.7677;26526.9;10.3277;0
20210501221133033_FLZ-R0_snap.fits;11.0525;26513.7;13.8969;0
20210501221233108_FLZ-R0_snap.fits;11.7871;26512.2;13.5215;0
20210501221333183_FLZ-R0_snap.fits;10.851;26484.4;9.32891;0
20210501221433257_FLZ-R0_snap.fits;12.674;26545.9;7.85224;0
20210501221533332_FLZ-R0_snap.fits;10.09;26465.3;11.0574;0
20210501221633407_FLZ-R0_snap.fits;13.1914;26534.2;10.7831;0
20210501221733481_FLZ-R0_snap.fits;8.75967;26487.3;11.2219;0
20210501221833556_FLZ-R0_snap.fits;11.6681;26460.9;11.1432;0
20210501221933631_FLZ-R0_snap.fits;12.4527;26482.9;10.3412;0
20210501222033705_FLZ-R0_snap.fits;11.0445;26540;8.64873;0
20210501222133780_FLZ-R0_snap.fits;9.26248;26521;12.1721;0
20210501222306281_FLZ-R0_met.fits;11.0037;26472.7;42.7577;0.170667
20210501222233855_FLZ-R0_snap.fits;12.5892;26526.9;10.0803;0
20210501222333929_FLZ-R0_snap.fits;11.7587;26471.2;13.202;0
20210501222434004_FLZ-R0_snap.fits;10.2823;26545.9;7.6602;0
20210501222534079_FLZ-R0_snap.fits;12.933;26545.9;12.8586;0
20210501222634153_FLZ-R0_snap.fits;12.9912;26472.7;10.6064;0
20210501222734228_FLZ-R0_snap.fits;12.2587;26547.4;10.4047;0
20210501222834303_FLZ-R0_snap.fits;10.865;26507.8;7.83459;0
20210501222934377_FLZ-R0_snap.fits;11.7651;26521;10.0645;0
20210501223034452_FLZ-R0_snap.fits;11.1853;26455.1;9.66535;0
20210501223134527_FLZ-R0_snap.fits;11.3568;26485.8;9.69081;0
20210501223255252_FLZ-R0_met.fits;9.49843;26491.7;20.4885;0.170667
20210501223234601_FLZ-R0_snap.fits;12.6356;26512.2;8.95186;0
20210501223403177_FLZ-R0_met.fits;12.7119;26522.5;32.4034;0.170667
20210501223334676_FLZ-R0_snap.fits;12.2095;26532.7;10.7375;0
20210501223434751_FLZ-R0_snap.fits;11.1333;26453.6;10.0663;0
20210501223534825_FLZ-R0_snap.fits;9.77552;26540;9.74926;0
20210501223634900_FLZ-R0_snap.fits;11.0833;26509.3;8.59887;0
20210501223734975_FLZ-R0_snap.fits;12.7793;26455.1;9.33856;0
20210501223835049_FLZ-R0_snap.fits;10.4793;26468.3;11.3261;0
20210501223935124_FLZ-R0_snap.fits;11.8063;26544.4;11.2596;0
20210501224035199_FLZ-R0_snap.fits;12.0464;26526.9;8.67543;0
20210501224135273_FLZ-R0_snap.fits;11.2749;26506.3;8.50673;0
20210501224319892_FLZ-R0_met.fits;10.9159;26510.7;51.9462;0.512
20210501224235348_FLZ-R0_snap.fits;11.3738;26466.8;7.22187;0
20210501224335423_FLZ-R0_snap.fits;11.4127;26449.2;10.7267;0
20210501224435497_FLZ-R0_snap.fits;11.316;26506.3;10.0323;0
20210501224535572_FLZ-R0_snap.fits;10.8547;26532.7;11.1119;0
20210501224635647_FLZ-R0_snap.fits;11.79;26450.7;8.82507;0
20210501224735721_FLZ-R0_snap.fits;9.3735;26518.1;7.53782;0
20210501224917609_FLZ-R0_met.fits;13.9421;26478.5;40.8508;0.170667
20210501224835796_FLZ-R0_snap.fits;11.1287;26531.2;8.6675;0
20210501224935871_FLZ-R0_snap.fits;11.032;26519.5;10.5642;0
20210501225035945_FLZ-R0_snap.fits;13.9678;26474.1;8.86035;0
20210501225136020_FLZ-R0_snap.fits;9.86396;26519.5;9.58398;0
20210501225236095_FLZ-R0_snap.fits;13.5349;26529.8;9.55836;0
20210501225336169_FLZ-R0_snap.fits;12.2995;26525.4;8.90094;0
20210501225436244_FLZ-R0_snap.fits;12.4594;26509.3;9.47895;0
20210501225536319_FLZ-R0_snap.fits;11.387;26523.9;9.87012;0
20210501225636393_FLZ-R0_snap.fits;11.9782;26463.9;9.49803;0
20210501225816404_FLZ-R0_met.fits;9.9337;26512.2;21.8853;0.170667
20210501225736468_FLZ-R0_snap.fits;13.8606;26491.7;7.501;0
20210501225836543_FLZ-R0_snap.fits;10.8911;26519.5;11.1236;0
20210501225936617_FLZ-R0_snap.fits;12.5365;26475.6;8.35248;0
