# file name; noise; peak f.; mag.; duration
20210501090034047_FLZ-R0_snap.fits;11.6431;26538.6;9.84257;0
20210501090134121_FLZ-R0_snap.fits;11.2757;26481.4;12.2502;0
20210501090234196_FLZ-R0_snap.fits;11.5057;26507.8;8.66865;0
20210501090334271_FLZ-R0_snap.fits;11.9329;26490.2;10.6742;0
20210501090434345_FLZ-R0_snap.fits;11.1294;26529.8;10.254;0
20210501090548073_FLZ-R0_met.fits;12.4266;26481.4;30.6682;0.512
20210501090534420_FLZ-R0_snap.fits;12.4586;26547.4;11.4199;0
20210501090634495_FLZ-R0_snap.fits;11.0173;26532.7;9.56309;0
20210501090734569_FLZ-R0_snap.fits;12.3974;26453.6;12.4242;0
20210501090834644_FLZ-R0_snap.fits;11.9162;26478.5;9.60383;0
20210501090934719_FLZ-R0_snap.fits;12.0937;26456.5;12.4065;0
20210501091034793_FLZ-R0_snap.fits;12.1097;26452.1;9.07343;0
20210501091134868_FLZ-R0_snap.fits;11.7562;26510.7;9.43144;0
20210501091234943_FLZ-R0_snap.fits;12.5734;26522.5;9.24072;0
20210501091335017_FLZ-R0_snap.fits;13.5856;26537.1;11.9852;0
20210501091435092_FLZ-R0_snap.fits;8.72051;26525.4;12.151;0
20210501091535167_FLZ-R0_snap.fits;11.2377;26534.2;11.7122;0
20210501091635241_FLZ-R0_snap.fits;11.6817;26535.6;8.32706;0
20210501091735316_FLZ-R0_snap.fits;12.2736;26516.6;9.88521;0
20210501091835391_FLZ-R0_snap.fits;11.5995;26522.5;11.5744;0
20210501092027860_FLZ-R0_met.fits;13.9022;26506.3;50.145;0.341333
20210501091935465_FLZ-R0_snap.fits;10.5365;26493.2;10.2913;0
20210501092035540_FLZ-R0_snap.fits;10.5708;26471.2;10.7136;0
20210501092135615_FLZ-R0_snap.fits;13.3771;26513.7;10.9021;0
20210501092235689_FLZ-R0_snap.fits;10.2445;26500.5;10.1392;0
20210501092342761_FLZ-R0_met.fits;11.0405;26493.2;25.5398;0.512
20210501092335764_FLZ-R0_snap.fits;13.2513;26465.3;11.7359;0
20210501092522601_FLZ-R0_met.fits;15.3878;26503.4;44.2331;0.170667
20210501092435839_FLZ-R0_snap.fits;13.4704;26465.3;9.84537;0
20210501092535913_FLZ-R0_snap.fits;12.3896;26488.8;10.0473;0
20210501092635988_FLZ-R0_snap.fits;11.5735;26512.2;9.15453;0
20210501092736063_FLZ-R0_snap.fits;13.9342;26506.3;13.4101;0
20210501092836137_FLZ-R0_snap.fits;9.98535;26543;8.45978;0
20210501092936212_FLZ-R0_snap.fits;11.2448;26460.9;9.99094;0
20210501093036287_FLZ-R0_snap.fits;11.0314;26525.4;12.1185;0
20210501093136361_FLZ-R0_snap.fits;11.7173;26525.4;8.80926;0
20210501093236436_FLZ-R0_snap.fits;11.9294;26506.3;8.16982;0
20210501093336511_FLZ-R0_snap.fits;13.7375;26471.2;10.0242;0
20210501093436585_FLZ-R0_snap.fits;10.295;26459.5;9.0499;0
20210501093536660_FLZ-R0_snap.fits;12.0141;26506.3;8.6645;0
20210501093656020_FLZ-R0_met.fits;10.0888;26487.3;22.947;0.170667
20210501093636735_FLZ-R0_snap.fits;11.0496;26528.3;11.2668;0
20210501093736809_FLZ-R0_snap.fits;15.2394;26532.7;7.76439;0
20210501093836884_FLZ-R0_snap.fits;11.642;26449.2;11.4442;0
20210501093958292_FLZ-R0_met.fits;11.0357;26515.1;30.9563;0.170667
20210501094007508_FLZ-R0_met.fits;10.6097;26493.2;37.3382;1.70667
20210501093936959_FLZ-R0_snap.fits;11.318;26547.4;9.53936;0
20210501094037033_FLZ-R0_snap.fits;13.0438;26482.9;12.018;0
20210501094137108_FLZ-R0_snap.fits;10.8007;26475.6;11.9961;0
20210501094237183_FLZ-R0_snap.fits;13.338;26500.5;9.16685;0
20210501094337257_FLZ-R0_snap.fits;10.8489;26525.4;10.1558;0
20210501094437332_FLZ-R0_snap.fits;11.411;26478.5;9.05693;0
20210501094537407_FLZ-R0_snap.fits;11.5615;26518.1;10.3776;0
20210501094637481_FLZ-R0_snap.fits;13.4055;26518.1;9.68632;0
20210501094737556_FLZ-R0_snap.fits;11.066;26540;8.62244;0
20210501094837631_FLZ-R0_snap.fits;10.8694;26526.9;9.16431;0
20210501095001428_FLZ-R0_met.fits;12.0067;26491.7;42.4531;0.170667
20210501094937705_FLZ-R0_snap.fits;12.0791;26462.4;9.50813;0
20210501095037780_FLZ-R0_snap.fits;11.1145;26488.8;9.7361;0
20210501095137855_FLZ-R0_snap.fits;11.1326;26459.5;10.2021;0
20210501095237929_FLZ-R0_snap.fits;11.5479;26513.7;10.162;0
20210501095338004_FLZ-R0_snap.fits;12.0362;26516.6;12.1684;0
20210501095438079_FLZ-R0_snap.fits;14.1707;26482.9;9.82794;0
20210501095538153_FLZ-R0_snap.fits;10.7493;26490.2;9.98428;0
20210501095638228_FLZ-R0_snap.fits;10.707;26458;8.78638;0
20210501095738303_FLZ-R0_snap.fits;10.6113;26482.9;12.7777;0
20210501095838377_FLZ-R0_snap.fits;11.0195;26475.6;8.75931;0
20210501095938452_FLZ-R0_snap.fits;11.1155;26507.8;11.4954;0
