# file name; noise; peak f.; mag.; duration
20210501160005332_FLZ-R0_snap.fits;10.1817;26475.6;10.0552;0
20210501160105407_FLZ-R0_snap.fits;11.9497;26541.5;8.64648;0
20210501160205481_FLZ-R0_snap.fits;12.8002;26525.4;11.975;0
20210501160305556_FLZ-R0_snap.fits;13.6372;26460.9;10.7931;0
20210501160405631_FLZ-R0_snap.fits;12.8338;26449.2;9.26801;0
20210501160505705_FLZ-R0_snap.fits;12.5751;26485.8;9.8428;0
20210501160605780_FLZ-R0_snap.fits;13.2418;26466.8;10.6261;0
20210501160705855_FLZ-R0_snap.fits;12.7691;26507.8;9.80911;0
20210501160805929_FLZ-R0_snap.fits;12.2614;26543;8.84091;0
20210501160906004_FLZ-R0_snap.fits;11.3781;26525.4;10.6883;0
20210501161006079_FLZ-R0_snap.fits;10.8162;26450.7;10.141;0
20210501161106153_FLZ-R0_snap.fits;11.215;26532.7;8.47198;0
20210501161206228_FLZ-R0_snap.fits;13.3719;26469.7;10.1909;0
20210501161306303_FLZ-R0_snap.fits;13.1431;26471.2;11.6494;0
20210501161406377_FLZ-R0_snap.fits;11.7948;26496.1;12.5399;0
20210501161506452_FLZ-R0_snap.fits;10.3903;26484.4;10.9535;0
20210501161606527_FLZ-R0_snap.fits;12.9843;26540;10.9753;0
20210501161706601_FLZ-R0_snap.fits;11.1353;26463.9;10.6072;0
20210501161806676_FLZ-R0_snap.fits;13.8769;26521;8.78634;0
20210501161906751_FLZ-R0_snap.fits;13.3987;26478.5;9.97338;0
20210501162006825_FLZ-R0_snap.fits;14.6372;26453.6;11.4695;0
20210501162106900_FLZ-R0_snap.fits;10.0841;26497.6;7.83324;0
20210501162206975_FLZ-R0_snap.fits;9.78002;26521;9.77185;0
20210501162307049_FLZ-R0_snap.fits;12.6093;26469.7;11.8022;0
20210501162407124_FLZ-R0_snap.fits;12.3355;26516.6;10.2612;0
20210501162507199_FLZ-R0_snap.fits;10.8594;26496.1;11.0099;0
20210501162607273_FLZ-R0_snap.fits;11.0431;26465.3;11.3189;0
20210501162707348_FLZ-R0_snap.fits;13.4847;26535.6;11.878;0
20210501162807423_FLZ-R0_snap.fits;10.5;26469.7;11.4109;0
20210501162907497_FLZ-R0_snap.fits;10.8937;26471.2;10.0894;0
20210501163034196_FLZ-R0_met.fits;9.49283;26487.3;52.6265;0.341333
20210501163007572_FLZ-R0_snap.fits;10.1443;26471.2;11.7331;0
20210501163107647_FLZ-R0_snap.fits;12.3234;26506.3;8.82628;0
20210501163207721_FLZ-R0_snap.fits;13.9347;26532.7;10.4038;0
20210501163307796_FLZ-R0_snap.fits;12.5778;26545.9;9.54251;0
20210501163407871_FLZ-R0_snap.fits;12.0397;26532.7;11.6183;0
20210501163507945_FLZ-R0_snap.fits;9.96212;26534.2;12.4864;0
20210501163608020_FLZ-R0_snap.fits;11.6818;26507.8;11.5455;0
20210501163708095_FLZ-R0_snap.fits;12.9248;26453.6;10.7057;0
20210501163808169_FLZ-R0_snap.fits;11.4311;26519.5;9.75609;0
20210501163908244_FLZ-R0_snap.fits;11.2939;26463.9;9.67537;0
20210501164008319_FLZ-R0_snap.fits;10.7381;26481.4;10.5974;0
20210501164108393_FLZ-R0_snap.fits;11.0315;26543;10.967;0
20210501164208468_FLZ-R0_snap.fits;10.6043;26537.1;11.135;0
20210501164308543_FLZ-R0_snap.fits;10.8803;26515.1;10.67;0
20210501164408617_FLZ-R0_snap.fits;11.3954;26452.1;10.1312;0
20210501164508692_FLZ-R0_snap.fits;11.6151;26452.1;12.9099;0
20210501164608767_FLZ-R0_snap.fits;11.6596;26513.7;8.25232;0
20210501164708841_FLZ-R0_snap.fits;14.0734;26537.1;9.77301;0
20210501164808916_FLZ-R0_snap.fits;12.1583;26455.1;9.58226;0
20210501164908991_FLZ-R0_snap.fits;11.8898;26513.7;9.01319;0
20210501165009065_FLZ-R0_snap.fits;13.1918;26449.2;12.0046;0
20210501165109140_FLZ-R0_snap.fits;11.5604;26499;9.40209;0
20210501165209215_FLZ-R0_snap.fits;14.2249;26522.5;11.6175;0
20210501165309289_FLZ-R0_snap.fits;13.3747;26462.4;9.25846;0
20210501165409364_FLZ-R0_snap.fits;13.1874;26507.8;11.485;0
20210501165509439_FLZ-R0_snap.fits;11.5663;26477.1;10.785;0
20210501165609513_FLZ-R0_snap.fits;13.5813;26537.1;8.42486;0
20210501165709588_FLZ-R0_snap.fits;12.2059;26502;10.0955;0
20210501165809663_FLZ-R0_snap.fits;13.3297;26475.6;9.88328;0
20210501165909737_FLZ-R0_snap.fits;11.8746;26519.5;25.7858;0
