# file name; noise; peak f.; mag.; duration
20210501180014292_FLZ-R0_snap.fits;11.66;26532.7;8.88164;0
20210501180114367_FLZ-R0_snap.fits;13.67;26545.9;11.1666;0
20210501180214441_FLZ-R0_snap.fits;10.2643;26544.4;8.77841;0
20210501180314516_FLZ-R0_snap.fits;11.9411;26516.6;9.76381;0
20210501180414591_FLZ-R0_snap.fits;11.0199;26516.6;10.8088;0
20210501180514665_FLZ-R0_snap.fits;11.4379;26485.8;11.5189;0
20210501180614740_FLZ-R0_snap.fits;13.3398;26537.1;10.0549;0
20210501180714815_FLZ-R0_snap.fits;12.0011;26487.3;8.92171;0
20210501180814889_FLZ-R0_snap.fits;12.6945;26535.6;9.22626;0
20210501180914964_FLZ-R0_snap.fits;12.3541;26523.9;11.9509;0
20210501181015039_FLZ-R0_snap.fits;12.3236;26525.4;10.6478;0
20210501181115113_FLZ-R0_snap.fits;14.6469;26510.7;8.98924;0
20210501181215188_FLZ-R0_snap.fits;12.0544;26528.3;9.81577;0
20210501181315263_FLZ-R0_snap.fits;13.0215;26510.7;11.4834;0
20210501181415337_FLZ-R0_snap.fits;10.7873;26477.1;12.2136;0
20210501181556372_FLZ-R0_met.fits;9.94687;26532.7;25.0123;0.170667
20210501181515412_FLZ-R0_snap.fits;12.8727;26523.9;8.49792;0
20210501181615487_FLZ-R0_snap.fits;10.7721;26534.2;10.9948;0
20210501181715561_FLZ-R0_snap.fits;12.6096;26497.6;11.8517;0
20210501181815636_FLZ-R0_snap.fits;11.0975;26529.8;10.5578;0
20210501181915711_FLZ-R0_snap.fits;13.3814;26466.8;14.1571;0
20210501182015785_FLZ-R0_snap.fits;11.7133;26547.4;11.2426;0
20210501182115860_FLZ-R0_snap.fits;11.7316;26526.9;10.014;0
20210501182215935_FLZ-R0_snap.fits;9.69832;26463.9;10.0961;0
20210501182316009_FLZ-R0_snap.fits;14.045;26545.9;10.4709;0
20210501182416084_FLZ-R0_snap.fits;11.7292;26468.3;11.2599;0
20210501182516159_FLZ-R0_snap.fits;12.0313;26537.1;9.30041;0
20210501182616233_FLZ-R0_snap.fits;12.7571;26472.7;10.3759;0
20210501182716308_FLZ-R0_snap.fits;10.7926;26491.7;10.2628;0
20210501182816383_FLZ-R0_snap.fits;10.7319;26474.1;8.88269;0
20210501182916457_FLZ-R0_snap.fits;12.0777;26534.2;9.54239;0
20210501183016532_FLZ-R0_snap.fits;12.0204;26460.9;8.01975;0
20210501183116607_FLZ-R0_snap.fits;12.1571;26534.2;9.81273;0
20210501183216681_FLZ-R0_snap.fits;12.4512;26544.4;10.0292;0
20210501183316756_FLZ-R0_snap.fits;13.4689;26472.7;10.3894;0
20210501183416831_FLZ-R0_snap.fits;12.2914;26515.1;10.4766;0
20210501183516905_FLZ-R0_snap.fits;11.7124;26465.3;10.5154;0
20210501183616980_FLZ-R0_snap.fits;12.2228;26460.9;10.2499;0
20210501183717055_FLZ-R0_snap.fits;10.2172;26465.3;11.1813;0
20210501183817129_FLZ-R0_snap.fits;11.2889;26485.8;10.1984;0
20210501183917204_FLZ-R0_snap.fits;11.7022;26485.8;12.1511;0
20210501184017279_FLZ-R0_snap.fits;12.356;26525.4;11.0018;0
20210501184117353_FLZ-R0_snap.fits;12.5227;26462.4;11.9254;0
20210501184217428_FLZ-R0_snap.fits;11.3533;26513.7;9.38342;0
20210501184317503_FLZ-R0_snap.fits;12.0112;26513.7;10.4071;0
20210501184417577_FLZ-R0_snap.fits;11.2412;26463.9;12.1923;0
20210501184517652_FLZ-R0_snap.fits;13.1193;26510.7;12.6982;0
20210501184617727_FLZ-R0_snap.fits;13.6776;26471.2;10.8912;0
20210501184717801_FLZ-R0_snap.fits;11.1099;26510.7;8.83537;0
20210501184817876_FLZ-R0_snap.fits;11.5191;26500.5;11.6893;0
20210501184917951_FLZ-R0_snap.fits;11.8309;26463.9;10.2476;0
20210501185018025_FLZ-R0_snap.fits;12.2816;26531.2;11.5697;0
20210501185118100_FLZ-R0_snap.fits;14.8761;26547.4;9.61699;0
20210501185218175_FLZ-R0_snap.fits;11.8037;26534.2;8.58695;0
20210501185318249_FLZ-R0_snap.fits;13.4528;26497.6;8.09629;0
20210501185415081_FLZ-R0_met.fits;10.9062;26538.6;28.2855;0.341333
20210501185418324_FLZ-R0_snap.fits;9.71826;26513.7;12.1446;0
20210501185518399_FLZ-R0_snap.fits;14.3055;26488.8;9.56057;0
20210501185618473_FLZ-R0_snap.fits;11.4044;26465.3;9.58181;0
20210501185718548_FLZ-R0_snap.fits;12.5265;26529.8;11.3247;0
20210501185818623_FLZ-R0_snap.fits;11.4131;26538.6;10.1732;0
20210501185918697_FLZ-R0_snap.fits;11.895;26460.9;11.9408;0
