# file name; noise; peak f.; mag.; duration
20171213170047583_OBSUPICE-R6_met.fits;39.1984;26512.2;86.6031;0.170667
20171213170028981_OBSUPICE-R6_snap.fits;37.4034;26532.7;27.5558;0
20171213170129055_OBSUPICE-R6_snap.fits;42.9675;26471.2;42.7873;0
20171213170258655_OBSUPICE-R6_met.fits;44.4893;26509.3;98.1985;0.341333
20171213170229130_OBSUPICE-R6_snap.fits;43.3789;26482.9;43.6996;0
20171213170343370_OBSUPICE-R6_met.fits;53.1804;26535.6;118.375;0.170667
20171213170329205_OBSUPICE-R6_snap.fits;53.2483;26484.4;49.9765;0
20171213170453002_OBSUPICE-R6_met.fits;47.4822;26504.9;367.613;0.512
20171213170429279_OBSUPICE-R6_snap.fits;56.1451;26490.2;39.6828;0
20171213170529354_OBSUPICE-R6_snap.fits;49.4631;26545.9;47.8866;0
20171213170648202_OBSUPICE-R6_met.fits;45.1857;26484.4;105.801;0.170667
20171213170629429_OBSUPICE-R6_snap.fits;52.2515;26459.5;36.2251;0
20171213170729503_OBSUPICE-R6_snap.fits;51.7474;26515.1;34.5894;0
20171213170829578_OBSUPICE-R6_snap.fits;60.7459;26519.5;40.733;0
20171213170929653_OBSUPICE-R6_snap.fits;62.4351;26497.6;47.8275;0
20171213171029727_OBSUPICE-R6_snap.fits;53.0963;26547.4;51.8155;0
20171213171138335_OBSUPICE-R6_met.fits;37.5652;26500.5;151.098;0.341333
20171213171129802_OBSUPICE-R6_snap.fits;49.2775;26497.6;53.1485;0
20171213171229877_OBSUPICE-R6_snap.fits;48.1801;26480;42.5681;0
20171213171329951_OBSUPICE-R6_snap.fits;45.7386;26468.3;37.0042;0
20171213171430026_OBSUPICE-R6_snap.fits;46.2783;26547.4;36.2392;0
20171213171542218_OBSUPICE-R6_met.fits;46.3819;26487.3;96.519;0.170667
20171213171530101_OBSUPICE-R6_snap.fits;53.7365;26528.3;41.4006;0
20171213171630175_OBSUPICE-R6_snap.fits;62.3945;26484.4;42.1459;0
20171213171730250_OBSUPICE-R6_snap.fits;52.4078;26541.5;41.9893;0
20171213171830325_OBSUPICE-R6_snap.fits;50.243;26466.8;45.6927;0
20171213171930399_OBSUPICE-R6_snap.fits;54.4344;26525.4;56.7483;0
20171213172030474_OBSUPICE-R6_snap.fits;53.4977;26458;56.8468;0
20171213172130549_OBSUPICE-R6_snap.fits;39.4683;26547.4;48.0034;0
20171213172230623_OBSUPICE-R6_snap.fits;58.7609;26456.5;33.0075;0
20171213172330698_OBSUPICE-R6_snap.fits;53.6199;26465.3;49.962;0
20171213172516341_OBSUPICE-R6_met.fits;47.5963;26502;96.2481;0.170667
20171213172430773_OBSUPICE-R6_snap.fits;44.6138;26482.9;47.1105;0
20171213172622559_OBSUPICE-R6_met.fits;52.6105;26500.5;116.53;0.170667
20171213172530847_OBSUPICE-R6_snap.fits;46.5352;26503.4;42.6932;0
20171213172630922_OBSUPICE-R6_snap.fits;45.0038;26528.3;34.0889;0
20171213172820319_OBSUPICE-R6_met.fits;48.4161;26518.1;119.197;0.512
20171213172730997_OBSUPICE-R6_snap.fits;36.3225;26515.1;27.0042;0
20171213172831071_OBSUPICE-R6_snap.fits;47.9719;26463.9;30.5943;0
20171213172947530_OBSUPICE-R6_met.fits;39.9341;26496.1;150.59;0.341333
20171213172931146_OBSUPICE-R6_snap.fits;53.6767;26503.4;47.8494;0
20171213173031221_OBSUPICE-R6_snap.fits;52.2714;26488.8;45.1978;0
20171213173131295_OBSUPICE-R6_snap.fits;41.1799;26516.6;37.6511;0
20171213173231370_OBSUPICE-R6_snap.fits;43.3678;26497.6;43.602;0
20171213173331445_OBSUPICE-R6_snap.fits;40.9421;26462.4;33.8362;0
20171213173431519_OBSUPICE-R6_snap.fits;41.7433;26499;30.8528;0
20171213173614602_OBSUPICE-R6_met.fits;49.7857;26541.5;128.023;2.38933
20171213173531594_OBSUPICE-R6_snap.fits;42.9063;26465.3;37.0171;0
20171213173631669_OBSUPICE-R6_snap.fits;36.6769;26545.9;45.0362;0
20171213173731743_OBSUPICE-R6_snap.fits;37.6385;26525.4;25.566;0
20171213173834037_OBSUPICE-R6_met.fits;42.0869;26509.3;114.449;0.170667
20171213173854346_OBSUPICE-R6_met.fits;41.0667;26509.3;97.5094;0.170667
20171213173831818_OBSUPICE-R6_snap.fits;44.8626;26500.5;33.648;0
20171213173931893_OBSUPICE-R6_snap.fits;45.8979;26471.2;33.5601;0
20171213174031967_OBSUPICE-R6_snap.fits;33.7203;26494.6;27.9504;0
20171213174132042_OBSUPICE-R6_snap.fits;35.9799;26529.8;41.8579;0
20171213174232117_OBSUPICE-R6_snap.fits;43.1693;26481.4;31.9395;0
20171213174332191_OBSUPICE-R6_snap.fits;48.405;26458;37.3781;0
20171213174432266_OBSUPICE-R6_snap.fits;38.539;26509.3;29.447;0
20171213174532341_OBSUPICE-R6_snap.fits;38.4316;26510.7;27.2695;0
20171213174720543_OBSUPICE-R6_met.fits;35.9913;26507.8;203.586;0.512
20171213174632415_OBSUPICE-R6_snap.fits;29.8288;26518.1;35.3191;0
20171213174756213_OBSUPICE-R6_met.fits;28.4456;26515.1;75.7691;0.170667
20171213174732490_OBSUPICE-R6_snap.fits;37.3434;26478.5;32.1979;0
20171213174834613_OBSUPICE-R6_met.fits;34.6177;26513.7;90.38;0.170667
20171213174832565_OBSUPICE-R6_snap.fits;46.1636;26510.7;35.3856;0
20171213174932639_OBSUPICE-R6_snap.fits;32.4947;26465.3;33.4668;0
20171213175032714_OBSUPICE-R6_snap.fits;37.2801;26512.2;29.3654;0
20171213175132789_OBSUPICE-R6_snap.fits;30.3638;26460.9;36.4288;0
20171213175232863_OBSUPICE-R6_snap.fits;32.6106;26522.5;33.4921;0
20171213175427893_OBSUPICE-R6_met.fits;34.0743;26512.2;101.255;0.170667
20171213175332938_OBSUPICE-R6_snap.fits;38.343;26526.9;27.1092;0
20171213175433013_OBSUPICE-R6_snap.fits;43.4492;26488.8;41.6427;0
20171213175556298_OBSUPICE-R6_met.fits;40.1217;26491.7;84.4689;2.38933
20171213175533087_OBSUPICE-R6_snap.fits;41.8139;26544.4;30.5206;0
20171213175633162_OBSUPICE-R6_snap.fits;34.6503;26537.1;41.816;0
20171213175733237_OBSUPICE-R6_snap.fits;32.4313;26456.5;32.0871;0
20171213175833311_OBSUPICE-R6_snap.fits;34.8866;26525.4;37.6796;0
20171213175933386_OBSUPICE-R6_snap.fits;34.9053;26544.4;27.9056;0
