# file name; noise; peak f.; mag.; duration
20171213190053642_OBSUPICE-R6_met.fits;36.207;26500.5;77.588;1.36533
20171213190037941_OBSUPICE-R6_snap.fits;39.2979;26494.6;32.6301;0
20171213190232799_OBSUPICE-R6_met.fits;34.3731;26475.6;466.401;0.853333
20171213190138015_OBSUPICE-R6_snap.fits;33.6513;26537.1;36.1673;0
20171213190238090_OBSUPICE-R6_snap.fits;38.7644;26516.6;27.5719;0
20171213190357109_OBSUPICE-R6_met.fits;31.352;26512.2;81.8228;0.170667
20171213190338165_OBSUPICE-R6_snap.fits;30.3815;26499;36.5531;0
20171213190438239_OBSUPICE-R6_snap.fits;36.1239;26538.6;33.815;0
20171213190634293_OBSUPICE-R6_met.fits;36.0301;26488.8;81.4855;0.170667
20171213190538314_OBSUPICE-R6_snap.fits;41.173;26472.7;36.8296;0
20171213190638389_OBSUPICE-R6_snap.fits;39.6926;26521;40.4969;0
20171213190738463_OBSUPICE-R6_snap.fits;38.3778;26515.1;25.8353;0
20171213190837173_OBSUPICE-R6_met.fits;35.0936;26510.7;121.509;3.92533
20171213190855775_OBSUPICE-R6_met.fits;38.4637;26503.4;185.482;3.75467
20171213190838538_OBSUPICE-R6_snap.fits;36.2534;26462.4;30.6525;0
20171213191000799_OBSUPICE-R6_met.fits;35.1802;26503.4;107.379;0.170667
20171213190938613_OBSUPICE-R6_snap.fits;36.3346;26532.7;37.9748;0
20171213191057802_OBSUPICE-R6_met.fits;30.4964;26503.4;61.3693;1.87733
20171213191114698_OBSUPICE-R6_met.fits;31.412;26523.9;102.389;0.170667
20171213191038687_OBSUPICE-R6_snap.fits;32.7202;26502;32.2746;0
20171213191138762_OBSUPICE-R6_snap.fits;37.1096;26541.5;23.6844;0
20171213191238837_OBSUPICE-R6_snap.fits;27.8636;26453.6;27.6718;0
20171213191355978_OBSUPICE-R6_met.fits;25.7303;26516.6;84.9111;0.170667
20171213191338911_OBSUPICE-R6_snap.fits;33.558;26532.7;36.5299;0
20171213191438986_OBSUPICE-R6_snap.fits;30.4912;26491.7;23.9887;0
20171213191542133_OBSUPICE-R6_met.fits;35.4752;26521;75.8428;0.170667
20171213191539061_OBSUPICE-R6_snap.fits;33.5208;26493.2;23.113;0
20171213191639135_OBSUPICE-R6_snap.fits;39.2292;26488.8;29.3511;0
20171213191755423_OBSUPICE-R6_met.fits;32.5708;26458;167.01;0.170667
20171213191739210_OBSUPICE-R6_snap.fits;37.1505;26459.5;27.4826;0
20171213191839285_OBSUPICE-R6_snap.fits;34.8947;26471.2;24.4655;0
20171213191939359_OBSUPICE-R6_snap.fits;33.1477;26499;29.4387;0
20171213192108618_OBSUPICE-R6_met.fits;30.8045;26522.5;63.9224;0.341333
20171213192115445_OBSUPICE-R6_met.fits;28.8774;26509.3;86.2315;4.77867
20171213192132170_OBSUPICE-R6_met.fits;30.7694;26496.1;91.2263;0.341333
20171213192039434_OBSUPICE-R6_snap.fits;33.2679;26547.4;25.6074;0
20171213192142751_OBSUPICE-R6_met.fits;31.6872;26519.5;411.992;1.19467
20171213192149237_OBSUPICE-R6_met.fits;36.0247;26504.9;115.063;0.170667
20171213192208351_OBSUPICE-R6_met.fits;30.4489;26528.3;66.6629;0.341333
20171213192139509_OBSUPICE-R6_snap.fits;31.1368;26477.1;26.9803;0
20171213192245557_OBSUPICE-R6_met.fits;27.7714;26460.9;88.9989;2.56
20171213192239583_OBSUPICE-R6_snap.fits;28.3538;26490.2;30.8149;0
20171213192344437_OBSUPICE-R6_met.fits;38.2261;26460.9;150.152;1.70667
20171213192429663_OBSUPICE-R6_met.fits;33.5389;26502;140.496;2.56
20171213192339658_OBSUPICE-R6_snap.fits;39.2341;26499;27.4824;0
20171213192502431_OBSUPICE-R6_met.fits;26.3732;26507.8;64.2837;0.853333
20171213192439733_OBSUPICE-R6_snap.fits;34.3355;26469.7;30.8013;0
20171213192635274_OBSUPICE-R6_met.fits;30.3676;26487.3;92.4918;0.170667
20171213192539807_OBSUPICE-R6_snap.fits;26.3631;26510.7;26.3767;0
20171213192639882_OBSUPICE-R6_snap.fits;30.3944;26487.3;28.5894;0
20171213192807946_OBSUPICE-R6_met.fits;30.2532;26515.1;365.6;0.512
20171213192739957_OBSUPICE-R6_snap.fits;28.5729;26487.3;27.8234;0
20171213192840031_OBSUPICE-R6_snap.fits;24.7987;26497.6;26.8277;0
20171213192940106_OBSUPICE-R6_snap.fits;31.7186;26494.6;41.3699;0
20171213193038815_OBSUPICE-R6_met.fits;30.1677;26500.5;64.4461;0.170667
20171213193047519_OBSUPICE-R6_met.fits;35.6117;26450.7;195.85;0.341333
20171213193040181_OBSUPICE-R6_snap.fits;32.3166;26488.8;30.3567;0
20171213193140255_OBSUPICE-R6_snap.fits;30.8654;26541.5;31.0717;0
20171213193250229_OBSUPICE-R6_met.fits;33.5048;26512.2;79.2152;0.170667
20171213193252447_OBSUPICE-R6_met.fits;33.256;26519.5;87.4517;0.170667
20171213193328287_OBSUPICE-R6_met.fits;33.7689;26525.4;68.6699;0.682667
20171213193240330_OBSUPICE-R6_snap.fits;34.4402;26504.9;26.2262;0
20171213193421535_OBSUPICE-R6_met.fits;37.9514;26477.1;134.389;0.853333
20171213193340405_OBSUPICE-R6_snap.fits;37.2787;26541.5;33.8939;0
20171213193451743_OBSUPICE-R6_met.fits;30.389;26506.3;108.755;0.341333
20171213193513077_OBSUPICE-R6_met.fits;32.8869;26507.8;123.083;0.341333
20171213193440479_OBSUPICE-R6_snap.fits;40.0651;26506.3;38.9415;0
20171213193622709_OBSUPICE-R6_met.fits;29.4907;26540;167.916;0.341333
20171213193626975_OBSUPICE-R6_met.fits;30.2915;26480;436.599;1.536
20171213193630389_OBSUPICE-R6_met.fits;28.246;26504.9;59.7281;1.536
20171213193540554_OBSUPICE-R6_snap.fits;28.3368;26540;26.1683;0
20171213193715445_OBSUPICE-R6_met.fits;37.4342;26519.5;92.5077;0.170667
20171213193640629_OBSUPICE-R6_snap.fits;28.2947;26456.5;24.4883;0
20171213193755722_OBSUPICE-R6_met.fits;31.8633;26449.2;106.808;0.341333
20171213193758282_OBSUPICE-R6_met.fits;27.7482;26491.7;128.707;0.170667
20171213193740703_OBSUPICE-R6_snap.fits;31.3258;26540;25.4124;0
20171213193859381_OBSUPICE-R6_met.fits;39.5436;26510.7;120.041;0.170667
20171213193840778_OBSUPICE-R6_snap.fits;31.945;26499;25.5965;0
20171213193946314_OBSUPICE-R6_met.fits;29.0561;26510.7;73.9156;0.170667
20171213193940853_OBSUPICE-R6_snap.fits;29.7354;26523.9;37.8513;0
20171213194034954_OBSUPICE-R6_met.fits;29.6746;26519.5;64.402;7.168
20171213194040927_OBSUPICE-R6_snap.fits;25.9302;26472.7;24.9358;0
20171213194157386_OBSUPICE-R6_met.fits;29.7729;26518.1;62.5082;0.170667
20171213194141002_OBSUPICE-R6_snap.fits;25.4447;26490.2;23.9785;0
20171213194257290_OBSUPICE-R6_met.fits;33.2014;26522.5;101.267;0.341333
20171213194307018_OBSUPICE-R6_met.fits;42.3553;26502;209.232;0.512
20171213194241077_OBSUPICE-R6_snap.fits;38.1549;26480;30.8409;0
20171213194402655_OBSUPICE-R6_met.fits;32.2073;26537.1;103.242;2.048
20171213194414943_OBSUPICE-R6_met.fits;32.4098;26534.2;88.7717;0.170667
20171213194341151_OBSUPICE-R6_snap.fits;31.1506;26477.1;28.811;0
20171213194529866_OBSUPICE-R6_met.fits;29.7552;26529.8;167.375;0.682667
20171213194441226_OBSUPICE-R6_snap.fits;30.1574;26480;32.2797;0
20171213194614069_OBSUPICE-R6_met.fits;30.0004;26510.7;189.178;2.90133
20171213194631818_OBSUPICE-R6_met.fits;32.3008;26484.4;131.252;0.341333
20171213194541301_OBSUPICE-R6_snap.fits;29.5748;26507.8;40.4078;0
20171213194639327_OBSUPICE-R6_met.fits;27.9892;26503.4;56.2594;0.170667
20171213194731722_OBSUPICE-R6_met.fits;27.1477;26485.8;55.1901;0.170667
20171213194641375_OBSUPICE-R6_snap.fits;28.2191;26500.5;27.3598;0
20171213194834186_OBSUPICE-R6_met.fits;26.2313;26522.5;72.2717;0.170667
20171213194741450_OBSUPICE-R6_snap.fits;35.0879;26477.1;26.8463;0
20171213194848010_OBSUPICE-R6_met.fits;29.2793;26488.8;113.529;0.170667
20171213194841525_OBSUPICE-R6_snap.fits;32.9833;26494.6;31.6331;0
20171213194941599_OBSUPICE-R6_snap.fits;29.8542;26535.6;21.5762;0
20171213195044063_OBSUPICE-R6_met.fits;25.6969;26526.9;55.7829;0.170667
20171213195052085_OBSUPICE-R6_met.fits;25.4551;26477.1;112.76;0.170667
20171213195103178_OBSUPICE-R6_met.fits;29.1285;26531.2;97.0266;0.341333
20171213195041674_OBSUPICE-R6_snap.fits;32.8048;26485.8;31.879;0
20171213195148405_OBSUPICE-R6_met.fits;38.5762;26509.3;81.3797;0.170667
20171213195229535_OBSUPICE-R6_met.fits;29.889;26449.2;272.22;0.853333
20171213195141749_OBSUPICE-R6_snap.fits;31.9844;26541.5;22.7278;0
20171213195255818_OBSUPICE-R6_met.fits;30.3856;26522.5;72.0401;0.512
20171213195241823_OBSUPICE-R6_snap.fits;32.8392;26547.4;27.0641;0
20171213195424223_OBSUPICE-R6_met.fits;34.1373;26535.6;86.8831;0.512
20171213195341898_OBSUPICE-R6_snap.fits;36.2726;26494.6;34.0964;0
20171213195443850_OBSUPICE-R6_met.fits;34.5459;26515.1;80.5949;0.170667
20171213195446239_OBSUPICE-R6_met.fits;28.1685;26515.1;58.7573;0.170667
20171213195516959_OBSUPICE-R6_met.fits;35.4075;26516.6;74.0158;3.584
20171213195441973_OBSUPICE-R6_snap.fits;37.055;26499;150.696;0
20171213195538975_OBSUPICE-R6_met.fits;25.6393;26507.8;89.5583;3.24267
20171213195544949_OBSUPICE-R6_met.fits;28.7774;26487.3;208.811;0.341333
20171213195542047_OBSUPICE-R6_snap.fits;35.0959;26490.2;26.9259;0
20171213195649290_OBSUPICE-R6_met.fits;30.0326;26496.1;113.623;0.170667
20171213195716085_OBSUPICE-R6_met.fits;31.6607;26521;136.023;0.341333
20171213195642122_OBSUPICE-R6_snap.fits;29.245;26453.6;22.8003;0
20171213195744415_OBSUPICE-R6_met.fits;32.8232;26516.6;78.5372;1.024
20171213195759093_OBSUPICE-R6_met.fits;35.6383;26538.6;146.17;2.21867
20171213195742197_OBSUPICE-R6_snap.fits;31.9114;26477.1;29.1851;0
20171213195845173_OBSUPICE-R6_met.fits;36.8002;26500.5;95.2614;0.341333
20171213195849269_OBSUPICE-R6_met.fits;31.0117;26499;62.3172;0.170667
20171213195932959_OBSUPICE-R6_met.fits;31.234;26504.9;94.7288;1.19467
20171213195842271_OBSUPICE-R6_snap.fits;27.9239;26515.1;26.6719;0
20171213200029109_OBSUPICE-R6_met.fits;34.3469;26522.5;100.497;0.682667
20171213195942346_OBSUPICE-R6_snap.fits;31.7211;26522.5;23.5495;0
