# file name; noise; peak f.; mag.; duration
20171213030026335_OBSUPICE-R6_snap.fits;35.9181;26490.2;24.1881;0
20171213030141429_OBSUPICE-R6_met.fits;32.9316;26521;69.924;0.170667
20171213030126410_OBSUPICE-R6_snap.fits;36.7247;26506.3;32.521;0
20171213030226485_OBSUPICE-R6_snap.fits;30.9449;26477.1;31.0123;0
20171213030326559_OBSUPICE-R6_snap.fits;27.6526;26485.8;22.53;0
20171213030426634_OBSUPICE-R6_snap.fits;37.8628;26538.6;36.3391;0
20171213030526709_OBSUPICE-R6_snap.fits;30.2554;26478.5;26.6384;0
20171213030646751_OBSUPICE-R6_met.fits;32.7189;26471.2;102.446;0.341333
20171213030626783_OBSUPICE-R6_snap.fits;34.1561;26475.6;25.3617;0
20171213030726858_OBSUPICE-R6_snap.fits;30.9238;26513.7;27.1582;0
20171213030915231_OBSUPICE-R6_met.fits;27.4852;26481.4;114.063;0.853333
20171213030826933_OBSUPICE-R6_snap.fits;25.7734;26519.5;32.7127;0
20171213030935199_OBSUPICE-R6_met.fits;32.2199;26515.1;76.2173;0.341333
20171213030927007_OBSUPICE-R6_snap.fits;37.7945;26510.7;38.2771;0
20171213031027082_OBSUPICE-R6_snap.fits;33.3167;26503.4;23.1296;0
20171213031218698_OBSUPICE-R6_met.fits;26.1738;26506.3;127.6;0.341333
20171213031127157_OBSUPICE-R6_snap.fits;31.9789;26502;27.2703;0
20171213031256245_OBSUPICE-R6_met.fits;30.1253;26474.1;74.4155;0.341333
20171213031227231_OBSUPICE-R6_snap.fits;30.1365;26494.6;26.1704;0
20171213031335839_OBSUPICE-R6_met.fits;34.1678;26503.4;86.135;0.170667
20171213031353759_OBSUPICE-R6_met.fits;31.3787;26491.7;79.1273;0.170667
20171213031327306_OBSUPICE-R6_snap.fits;30.608;26468.3;29.0189;0
20171213031456906_OBSUPICE-R6_met.fits;33.9218;26496.1;74.341;0.170667
20171213031427381_OBSUPICE-R6_snap.fits;27.9631;26547.4;26.1638;0
20171213031548789_OBSUPICE-R6_met.fits;27.2446;26459.5;69.8794;0.170667
20171213031527455_OBSUPICE-R6_snap.fits;31.0469;26500.5;26.0166;0
20171213031702858_OBSUPICE-R6_met.fits;34.8993;26518.1;276.599;1.19467
20171213031627530_OBSUPICE-R6_snap.fits;31.051;26488.8;24.2983;0
20171213031727605_OBSUPICE-R6_snap.fits;27.2908;26463.9;30.2298;0
20171213031908810_OBSUPICE-R6_met.fits;28.9867;26516.6;67.8678;0.170667
20171213031827679_OBSUPICE-R6_snap.fits;32.2687;26491.7;21.5097;0
20171213031927754_OBSUPICE-R6_snap.fits;29.4555;26503.4;28.535;0
20171213032027829_OBSUPICE-R6_snap.fits;30.777;26515.1;27.161;0
20171213032146506_OBSUPICE-R6_met.fits;32.6728;26499;78.8636;0.170667
20171213032127903_OBSUPICE-R6_snap.fits;34.5814;26529.8;23.8365;0
20171213032227978_OBSUPICE-R6_snap.fits;35.8503;26490.2;30.4822;0
20171213032328053_OBSUPICE-R6_snap.fits;36.1624;26512.2;35.4785;0
20171213032428127_OBSUPICE-R6_snap.fits;28.9448;26487.3;32.3191;0
20171213032528202_OBSUPICE-R6_snap.fits;27.6327;26458;23.0223;0
20171213032628277_OBSUPICE-R6_snap.fits;35.469;26529.8;32.5645;0
20171213032750538_OBSUPICE-R6_met.fits;32.2382;26513.7;94.8999;1.024
20171213032728351_OBSUPICE-R6_snap.fits;26.8006;26484.4;31.7426;0
20171213032828426_OBSUPICE-R6_snap.fits;29.1728;26453.6;27.8684;0
20171213032938229_OBSUPICE-R6_met.fits;28.7947;26519.5;58.3985;0.170667
20171213032951541_OBSUPICE-R6_met.fits;34.4933;26506.3;73.0488;0.341333
20171213032928501_OBSUPICE-R6_snap.fits;42.5926;26477.1;26.517;0
20171213033028575_OBSUPICE-R6_snap.fits;32.0927;26547.4;28.9202;0
20171213033136159_OBSUPICE-R6_met.fits;26.6759;26503.4;110.496;0.170667
20171213033149642_OBSUPICE-R6_met.fits;31.9026;26499;139.446;0.341333
20171213033128650_OBSUPICE-R6_snap.fits;33.8789;26452.1;26.5379;0
20171213033248010_OBSUPICE-R6_met.fits;33.0474;26478.5;161.249;0.170667
20171213033228725_OBSUPICE-R6_snap.fits;32.2191;26506.3;24.4476;0
20171213033358154_OBSUPICE-R6_met.fits;28.8859;26490.2;199.618;0.170667
20171213033328799_OBSUPICE-R6_snap.fits;26.5393;26449.2;31.4108;0
20171213033428874_OBSUPICE-R6_snap.fits;28.0526;26544.4;33.0311;0
20171213033528949_OBSUPICE-R6_snap.fits;29.4026;26488.8;26.4953;0
20171213033629023_OBSUPICE-R6_snap.fits;31.7799;26466.8;27.3068;0
20171213033729098_OBSUPICE-R6_snap.fits;29.8994;26535.6;36.0846;0
20171213033829173_OBSUPICE-R6_snap.fits;29.0574;26482.9;30.3956;0
20171213034013621_OBSUPICE-R6_met.fits;28.8528;26504.9;134.257;0.170667
20171213033929247_OBSUPICE-R6_snap.fits;29.7659;26504.9;26.5233;0
20171213034029322_OBSUPICE-R6_snap.fits;28.1957;26506.3;30.2068;0
20171213034129397_OBSUPICE-R6_snap.fits;31.107;26521;27.565;0
20171213034311967_OBSUPICE-R6_met.fits;24.2541;26535.6;55.9674;0.170667
20171213034229471_OBSUPICE-R6_snap.fits;30.2708;26515.1;39.676;0
20171213034327669_OBSUPICE-R6_met.fits;29.1405;26515.1;74.3343;0.170667
20171213034329546_OBSUPICE-R6_snap.fits;35.7525;26537.1;27.393;0
20171213034429621_OBSUPICE-R6_snap.fits;36.1142;26481.4;29.4149;0
20171213034601951_OBSUPICE-R6_met.fits;31.2401;26488.8;76.729;0.170667
20171213034529695_OBSUPICE-R6_snap.fits;31.8349;26537.1;31.1237;0
20171213034629770_OBSUPICE-R6_snap.fits;28.3399;26450.7;26.2764;0
20171213034729845_OBSUPICE-R6_snap.fits;33.9654;26471.2;23.0778;0
20171213034829919_OBSUPICE-R6_snap.fits;35.6993;26485.8;34.0774;0
20171213034933407_OBSUPICE-R6_met.fits;36.6576;26528.3;109.873;0.170667
20171213034929994_OBSUPICE-R6_snap.fits;35.9408;26526.9;25.2095;0
20171213035035530_OBSUPICE-R6_met.fits;35.5504;26510.7;79.6922;0.170667
20171213035056863_OBSUPICE-R6_met.fits;33.3749;26513.7;134.384;0.512
20171213035030069_OBSUPICE-R6_snap.fits;30.9738;26487.3;24.6001;0
20171213035130143_OBSUPICE-R6_snap.fits;32.8361;26531.2;25.3056;0
20171213035230218_OBSUPICE-R6_snap.fits;35.9616;26497.6;65.9229;0
20171213035328586_OBSUPICE-R6_met.fits;35.9616;26496.1;76.1313;0.341333
20171213035342751_OBSUPICE-R6_met.fits;31.8515;26509.3;82.9503;0.170667
20171213035354698_OBSUPICE-R6_met.fits;30.308;26497.6;71.7178;0.170667
20171213035330293_OBSUPICE-R6_snap.fits;33.5374;26458;23.1736;0
20171213035428319_OBSUPICE-R6_met.fits;37.1333;26518.1;158.308;0.341333
20171213035457674_OBSUPICE-R6_met.fits;31.1417;26496.1;123.27;0.853333
20171213035430367_OBSUPICE-R6_snap.fits;31.5104;26487.3;43.4831;0
20171213035543754_OBSUPICE-R6_met.fits;27.0694;26506.3;54.2609;0.170667
20171213035530442_OBSUPICE-R6_snap.fits;26.4959;26532.7;22.5725;0
20171213035712330_OBSUPICE-R6_met.fits;33.1152;26522.5;321.218;5.46133
20171213035630517_OBSUPICE-R6_snap.fits;26.4513;26494.6;24.0798;0
20171213035730591_OBSUPICE-R6_snap.fits;27.1554;26544.4;32.2864;0
20171213035830666_OBSUPICE-R6_snap.fits;32.1262;26523.9;28.9693;0
20171213035930741_OBSUPICE-R6_snap.fits;36.2654;26472.7;27.0777;0
