# file name; noise; peak f.; mag.; duration
20171213090037514_OBSUPICE-R6_met.fits;36.1376;26497.6;111.78;0.341333
20171213090053215_OBSUPICE-R6_snap.fits;36.7231;26519.5;33.5902;0
20171213090153290_OBSUPICE-R6_snap.fits;28.9727;26510.7;30.313;0
20171213090321866_OBSUPICE-R6_met.fits;36.5376;26449.2;83.9098;0.170667
20171213090253365_OBSUPICE-R6_snap.fits;33.0784;26541.5;34.1245;0
20171213090353439_OBSUPICE-R6_snap.fits;33.3637;26512.2;36.644;0
20171213090453514_OBSUPICE-R6_snap.fits;38.7337;26488.8;25.6064;0
20171213090553589_OBSUPICE-R6_snap.fits;31.3425;26471.2;38.4881;0
20171213090653663_OBSUPICE-R6_snap.fits;33.2534;26477.1;31.6388;0
20171213090753738_OBSUPICE-R6_snap.fits;28.1915;26502;31.9646;0
20171213090853813_OBSUPICE-R6_snap.fits;29.0661;26522.5;26.307;0
20171213090950986_OBSUPICE-R6_met.fits;31.817;26515.1;154.225;0.341333
20171213090953887_OBSUPICE-R6_snap.fits;32.9529;26494.6;33.3059;0
20171213091126047_OBSUPICE-R6_met.fits;33.2176;26469.7;113.195;0.341333
20171213091053962_OBSUPICE-R6_snap.fits;37.3047;26534.2;20.8952;0
20171213091154037_OBSUPICE-R6_snap.fits;30.4111;26521;26.867;0
20171213091313738_OBSUPICE-R6_met.fits;33.7156;26490.2;69.5623;0.512
20171213091344799_OBSUPICE-R6_met.fits;31.5581;26504.9;87.607;0.341333
20171213091254111_OBSUPICE-R6_snap.fits;34.1694;26519.5;25.3858;0
20171213091354186_OBSUPICE-R6_snap.fits;37.5543;26472.7;32.4466;0
20171213091527029_OBSUPICE-R6_met.fits;33.5734;26497.6;80.5137;0.341333
20171213091454261_OBSUPICE-R6_snap.fits;35.0449;26485.8;24.8553;0
20171213091554335_OBSUPICE-R6_snap.fits;33.2148;26531.2;30.3305;0
20171213091654410_OBSUPICE-R6_snap.fits;36.9113;26518.1;31.156;0
20171213091754485_OBSUPICE-R6_snap.fits;35.5587;26450.7;35.2733;0
20171213091854559_OBSUPICE-R6_snap.fits;35.5983;26466.8;29.9544;0
20171213092024330_OBSUPICE-R6_met.fits;30.8041;26515.1;67.8785;0.170667
20171213091954634_OBSUPICE-R6_snap.fits;33.3282;26465.3;26.1279;0
20171213092054709_OBSUPICE-R6_snap.fits;31.536;26515.1;23.2491;0
20171213092154783_OBSUPICE-R6_snap.fits;38.5221;26513.7;24.9783;0
20171213092254858_OBSUPICE-R6_snap.fits;30.4157;26525.4;29.4543;0
20171213092350325_OBSUPICE-R6_met.fits;23.4742;26484.4;114.677;2.21867
20171213092354933_OBSUPICE-R6_snap.fits;35.6024;26458;24.8032;0
20171213092455007_OBSUPICE-R6_snap.fits;35.3364;26515.1;32.7286;0
20171213092555082_OBSUPICE-R6_snap.fits;30.1291;26537.1;28.6148;0
20171213092655157_OBSUPICE-R6_snap.fits;31.5937;26449.2;31.6529;0
20171213092755231_OBSUPICE-R6_snap.fits;29.3721;26532.7;28.1261;0
20171213092910154_OBSUPICE-R6_met.fits;34.5698;26491.7;127.315;0.170667
20171213092918005_OBSUPICE-R6_met.fits;27.431;26491.7;265.038;0.341333
20171213092933706_OBSUPICE-R6_met.fits;30.1727;26465.3;95.2449;0.341333
20171213092855306_OBSUPICE-R6_snap.fits;35.9612;26541.5;32.4524;0
20171213093028490_OBSUPICE-R6_met.fits;33.2947;26453.6;73.8459;0.170667
20171213092955381_OBSUPICE-R6_snap.fits;33.388;26544.4;31.4319;0
20171213093055455_OBSUPICE-R6_snap.fits;31.5721;26496.1;29.5335;0
20171213093203551_OBSUPICE-R6_met.fits;29.746;26497.6;69.8594;0.170667
20171213093155530_OBSUPICE-R6_snap.fits;33.9685;26547.4;28.0468;0
20171213093255605_OBSUPICE-R6_snap.fits;30.5849;26540;30.8621;0
20171213093440906_OBSUPICE-R6_met.fits;40.357;26499;129.726;0.170667
20171213093355679_OBSUPICE-R6_snap.fits;34.5947;26529.8;25.8944;0
20171213093508383_OBSUPICE-R6_met.fits;37.3808;26497.6;87.8411;0.341333
20171213093455754_OBSUPICE-R6_snap.fits;32.6274;26538.6;26.1575;0
20171213093631839_OBSUPICE-R6_met.fits;32.261;26477.1;81.9314;0.170667
20171213093555829_OBSUPICE-R6_snap.fits;33.1125;26480;28.409;0
20171213093711093_OBSUPICE-R6_met.fits;23.7192;26471.2;90.6988;0.341333
20171213093655903_OBSUPICE-R6_snap.fits;32.0414;26525.4;29.0763;0
20171213093755978_OBSUPICE-R6_snap.fits;31.1796;26509.3;31.2691;0
20171213093930015_OBSUPICE-R6_met.fits;34.0548;26469.7;102.032;0.341333
20171213093856053_OBSUPICE-R6_snap.fits;32.5184;26543;22.8029;0
20171213094047839_OBSUPICE-R6_met.fits;25.4779;26490.2;81.7247;0.512
20171213093956127_OBSUPICE-R6_snap.fits;34.2594;26540;27.6611;0
20171213094056202_OBSUPICE-R6_snap.fits;35.2452;26522.5;22.1734;0
20171213094156277_OBSUPICE-R6_snap.fits;33.6978;26525.4;21.3069;0
20171213094256351_OBSUPICE-R6_snap.fits;34.9547;26497.6;33.8513;0
20171213094356426_OBSUPICE-R6_snap.fits;31.8872;26475.6;24.3759;0
20171213094549407_OBSUPICE-R6_met.fits;42.6197;26519.5;300.466;0.341333
20171213094456501_OBSUPICE-R6_snap.fits;29.1963;26504.9;32.6314;0
20171213094556575_OBSUPICE-R6_snap.fits;31.8754;26528.3;26.5101;0
20171213094656650_OBSUPICE-R6_snap.fits;28.5136;26474.1;24.1148;0
20171213094756725_OBSUPICE-R6_snap.fits;26.6919;26516.6;27.4018;0
20171213094934346_OBSUPICE-R6_met.fits;32.2348;26453.6;130.177;0.170667
20171213094856799_OBSUPICE-R6_snap.fits;37.0799;26540;33.7712;0
20171213094959434_OBSUPICE-R6_met.fits;33.2774;26466.8;99.1877;0.341333
20171213094956874_OBSUPICE-R6_snap.fits;28.7506;26504.9;27.9594;0
20171213095056949_OBSUPICE-R6_snap.fits;27.6275;26491.7;26.4842;0
20171213095248053_OBSUPICE-R6_met.fits;31.0839;26494.6;139.306;0.341333
20171213095157023_OBSUPICE-R6_snap.fits;32.672;26462.4;24.6279;0
20171213095257098_OBSUPICE-R6_snap.fits;30.7057;26455.1;21.0934;0
20171213095357173_OBSUPICE-R6_snap.fits;39.7221;26472.7;29.275;0
20171213095458613_OBSUPICE-R6_met.fits;33.8549;26487.3;151.577;0.341333
20171213095457247_OBSUPICE-R6_snap.fits;34.2144;26515.1;23.3097;0
20171213095557322_OBSUPICE-R6_snap.fits;33.1524;26519.5;22.3367;0
20171213095657397_OBSUPICE-R6_snap.fits;39.3543;26469.7;31.397;0
20171213095833482_OBSUPICE-R6_met.fits;37.41;26502;107.505;1.024
20171213095757471_OBSUPICE-R6_snap.fits;39.5715;26535.6;33.1082;0
20171213095857546_OBSUPICE-R6_snap.fits;38.844;26487.3;28.5845;0
20171213100023903_OBSUPICE-R6_met.fits;37.9082;26481.4;99.4698;0.170667
20171213095957621_OBSUPICE-R6_snap.fits;39.2363;26452.1;41.266;0
