# file name; noise; peak f.; mag.; duration
20171213110002101_OBSUPICE-R6_snap.fits;28.8075;26455.1;29.7494;0
20171213110101322_OBSUPICE-R6_met.fits;31.2275;26466.8;83.1227;2.048
20171213110102175_OBSUPICE-R6_snap.fits;32.1372;26519.5;33.0105;0
20171213110202250_OBSUPICE-R6_snap.fits;32.9096;26472.7;25.6014;0
20171213110302325_OBSUPICE-R6_snap.fits;29.6504;26468.3;30.6995;0
20171213110402399_OBSUPICE-R6_snap.fits;26.618;26468.3;34.1255;0
20171213110502474_OBSUPICE-R6_snap.fits;30.1873;26493.2;28.9331;0
20171213110602549_OBSUPICE-R6_snap.fits;31.4852;26516.6;24.1625;0
20171213110702623_OBSUPICE-R6_snap.fits;34.6911;26456.5;34.8657;0
20171213110839221_OBSUPICE-R6_met.fits;30.9633;26491.7;64.7598;0.170667
20171213110802698_OBSUPICE-R6_snap.fits;34.4601;26510.7;23.0906;0
20171213110902773_OBSUPICE-R6_snap.fits;32.4726;26538.6;73.2704;0
20171213111001141_OBSUPICE-R6_met.fits;32.4726;26538.6;69.0686;0.170667
20171213111002847_OBSUPICE-R6_snap.fits;31.2059;26480;22.7696;0
20171213111158559_OBSUPICE-R6_met.fits;30.6888;26487.3;110.025;0.170667
20171213111102922_OBSUPICE-R6_snap.fits;32.6789;26516.6;28.9987;0
20171213111202997_OBSUPICE-R6_snap.fits;31.9846;26540;24.0674;0
20171213111303071_OBSUPICE-R6_snap.fits;31.232;26537.1;34.0459;0
20171213111403146_OBSUPICE-R6_snap.fits;28.2129;26472.7;25.8075;0
20171213111503221_OBSUPICE-R6_snap.fits;35.9007;26487.3;25.7185;0
20171213111603295_OBSUPICE-R6_snap.fits;29.6215;26468.3;32.6926;0
20171213111703370_OBSUPICE-R6_snap.fits;38.6507;26544.4;30.5725;0
20171213111803445_OBSUPICE-R6_snap.fits;31.8347;26480;33.7748;0
20171213111900618_OBSUPICE-R6_met.fits;30.6388;26481.4;187.411;0.341333
20171213111903519_OBSUPICE-R6_snap.fits;30.237;26475.6;22.9438;0
20171213112003594_OBSUPICE-R6_snap.fits;29.2552;26496.1;23.4514;0
20171213112103669_OBSUPICE-R6_snap.fits;31.045;26519.5;21.3829;0
20171213112203743_OBSUPICE-R6_snap.fits;31.933;26499;31.834;0
20171213112303818_OBSUPICE-R6_snap.fits;27.5156;26515.1;27.5957;0
20171213112403893_OBSUPICE-R6_snap.fits;26.4649;26504.9;29.4787;0
20171213112503967_OBSUPICE-R6_snap.fits;34.0589;26518.1;24.9011;0
20171213112604042_OBSUPICE-R6_snap.fits;29.5965;26528.3;24.9935;0
20171213112704117_OBSUPICE-R6_snap.fits;33.709;26506.3;31.5003;0
20171213112804191_OBSUPICE-R6_snap.fits;27.0626;26507.8;22.43;0
20171213112946762_OBSUPICE-R6_met.fits;32.9531;26496.1;69.8983;0.170667
20171213112904266_OBSUPICE-R6_snap.fits;29.4427;26522.5;27.8816;0
20171213113031477_OBSUPICE-R6_met.fits;29.1966;26488.8;206.134;0.170667
20171213113048543_OBSUPICE-R6_met.fits;28.1103;26497.6;93.7767;0.341333
20171213113004341_OBSUPICE-R6_snap.fits;30.7327;26466.8;31.2156;0
20171213113127455_OBSUPICE-R6_met.fits;28.6947;26507.8;77.5427;0.341333
20171213113104415_OBSUPICE-R6_snap.fits;29.2896;26449.2;22.9014;0
20171213113204490_OBSUPICE-R6_snap.fits;33.5845;26496.1;24.2877;0
20171213113304565_OBSUPICE-R6_snap.fits;26.4866;26528.3;29.2187;0
20171213113404639_OBSUPICE-R6_snap.fits;28.4273;26453.6;25.2733;0
20171213113504714_OBSUPICE-R6_snap.fits;30.281;26453.6;21.3406;0
20171213113604789_OBSUPICE-R6_snap.fits;25.3471;26523.9;29.558;0
20171213113704863_OBSUPICE-R6_snap.fits;31.587;26466.8;27.4633;0
20171213113832757_OBSUPICE-R6_met.fits;34.7111;26493.2;215.875;0.341333
20171213113804938_OBSUPICE-R6_snap.fits;33.7371;26516.6;23.2855;0
20171213113905013_OBSUPICE-R6_snap.fits;28.3566;26507.8;21.7371;0
20171213114005087_OBSUPICE-R6_snap.fits;27.1676;26474.1;20.2815;0
20171213114105162_OBSUPICE-R6_snap.fits;30.8148;26544.4;30.7339;0
20171213114301727_OBSUPICE-R6_met.fits;30.568;26469.7;67.9008;0.170667
20171213114205237_OBSUPICE-R6_snap.fits;28.5212;26460.9;20.5917;0
20171213114305311_OBSUPICE-R6_snap.fits;36.0088;26480;21.1575;0
20171213114405386_OBSUPICE-R6_snap.fits;33.3856;26480;41.4081;0
20171213114539082_OBSUPICE-R6_met.fits;32.5078;26478.5;78.1084;0.341333
20171213114505461_OBSUPICE-R6_snap.fits;31.7185;26466.8;25.1212;0
20171213114605535_OBSUPICE-R6_snap.fits;28.4451;26459.5;29.6466;0
20171213114732405_OBSUPICE-R6_met.fits;33.2226;26450.7;130.831;0.170667
20171213114736159_OBSUPICE-R6_met.fits;29.3689;26471.2;69.9591;1.36533
20171213114757151_OBSUPICE-R6_met.fits;32.2525;26469.7;106.304;0.853333
20171213114705610_OBSUPICE-R6_snap.fits;33.4676;26497.6;31.0022;0
20171213114805685_OBSUPICE-R6_snap.fits;29.2437;26526.9;24.8351;0
20171213114905759_OBSUPICE-R6_snap.fits;32.494;26459.5;26.3567;0
20171213115005834_OBSUPICE-R6_snap.fits;35.3362;26478.5;27.2554;0
20171213115105909_OBSUPICE-R6_snap.fits;29.377;26500.5;34.6705;0
20171213115205983_OBSUPICE-R6_snap.fits;28.1889;26462.4;27.9354;0
20171213115306058_OBSUPICE-R6_snap.fits;29.3102;26525.4;26.5966;0
20171213115406133_OBSUPICE-R6_snap.fits;32.5145;26465.3;30.181;0
20171213115506207_OBSUPICE-R6_snap.fits;27.6613;26512.2;24.9281;0
20171213115606282_OBSUPICE-R6_snap.fits;29.2497;26478.5;31.1814;0
20171213115706357_OBSUPICE-R6_snap.fits;33.1355;26485.8;26.4106;0
20171213115849781_OBSUPICE-R6_met.fits;28.5685;26494.6;152.623;0.853333
20171213115806431_OBSUPICE-R6_snap.fits;28.9696;26502;28.0464;0
20171213115906506_OBSUPICE-R6_snap.fits;29.3756;26518.1;23.7678;0
