# file name; noise; peak f.; mag.; duration
20171213140015541_OBSUPICE-R6_snap.fits;34.8851;26469.7;31.4086;0
20171213140115615_OBSUPICE-R6_snap.fits;33.8423;26449.2;22.7009;0
20171213140215690_OBSUPICE-R6_snap.fits;27.5073;26547.4;26.2294;0
20171213140315765_OBSUPICE-R6_snap.fits;31.186;26523.9;26.115;0
20171213140415839_OBSUPICE-R6_snap.fits;30.3654;26469.7;38.2298;0
20171213140517791_OBSUPICE-R6_met.fits;34.3223;26507.8;78.2043;1.536
20171213140545610_OBSUPICE-R6_met.fits;25.9034;26493.2;177.838;0.341333
20171213140515914_OBSUPICE-R6_snap.fits;33.2804;26463.9;22.9374;0
20171213140615989_OBSUPICE-R6_snap.fits;28.3149;26540;26.061;0
20171213140716063_OBSUPICE-R6_snap.fits;29.6203;26504.9;24.3211;0
20171213140844298_OBSUPICE-R6_met.fits;25.1409;26523.9;56.8796;0.170667
20171213140816138_OBSUPICE-R6_snap.fits;30.7626;26472.7;26.4557;0
20171213140916213_OBSUPICE-R6_snap.fits;32.5099;26523.9;34.9778;0
20171213141110389_OBSUPICE-R6_met.fits;29.5788;26543;61.8406;0.170667
20171213141016287_OBSUPICE-R6_snap.fits;36.0608;26531.2;25.4794;0
20171213141116362_OBSUPICE-R6_snap.fits;30.9567;26503.4;30.2966;0
20171213141240501_OBSUPICE-R6_met.fits;40.3075;26480;330.516;0.341333
20171213141216437_OBSUPICE-R6_snap.fits;33.5749;26455.1;26.6298;0
20171213141316511_OBSUPICE-R6_snap.fits;31.8037;26463.9;33.5522;0
20171213141416586_OBSUPICE-R6_snap.fits;28.6939;26484.4;31.963;0
20171213141516661_OBSUPICE-R6_snap.fits;33.6779;26460.9;22.1763;0
20171213141630389_OBSUPICE-R6_met.fits;26.4666;26507.8;77.292;0.170667
20171213141616735_OBSUPICE-R6_snap.fits;32.359;26463.9;31.7709;0
20171213141716810_OBSUPICE-R6_snap.fits;35.8758;26519.5;28.8798;0
20171213141816885_OBSUPICE-R6_snap.fits;30.074;26504.9;26.9684;0
20171213141916959_OBSUPICE-R6_snap.fits;31.9757;26540;26.02;0
20171213142054239_OBSUPICE-R6_met.fits;34.2154;26512.2;143.641;0.341333
20171213142017034_OBSUPICE-R6_snap.fits;29.6401;26465.3;31.3238;0
20171213142117109_OBSUPICE-R6_snap.fits;35.3724;26506.3;33.8506;0
20171213142217183_OBSUPICE-R6_snap.fits;31.6335;26477.1;32.476;0
20171213142317258_OBSUPICE-R6_snap.fits;27.6342;26547.4;26.7636;0
20171213142417333_OBSUPICE-R6_snap.fits;23.0698;26466.8;24.9144;0
20171213142517407_OBSUPICE-R6_snap.fits;38.7606;26499;33.1167;0
20171213142617482_OBSUPICE-R6_snap.fits;36.3972;26499;24.1572;0
20171213142717557_OBSUPICE-R6_snap.fits;35.8443;26458;38.3388;0
20171213142817631_OBSUPICE-R6_snap.fits;34.3652;26512.2;29.4433;0
20171213142917706_OBSUPICE-R6_snap.fits;24.9534;26475.6;26.2178;0
20171213143017781_OBSUPICE-R6_snap.fits;33.0778;26503.4;19.5958;0
20171213143117855_OBSUPICE-R6_snap.fits;30.7944;26521;21.9964;0
20171213143217930_OBSUPICE-R6_snap.fits;29.9363;26490.2;34.0447;0
20171213143318005_OBSUPICE-R6_snap.fits;31.2334;26477.1;24.204;0
20171213143418079_OBSUPICE-R6_snap.fits;32.0718;26494.6;33.8586;0
20171213143518154_OBSUPICE-R6_snap.fits;34.4489;26537.1;29.8503;0
20171213143712842_OBSUPICE-R6_met.fits;32.0249;26510.7;66.7217;0.170667
20171213143618229_OBSUPICE-R6_snap.fits;31.6262;26500.5;22.1763;0
20171213143727690_OBSUPICE-R6_met.fits;32.5675;26522.5;392.995;0.341333
20171213143718303_OBSUPICE-R6_snap.fits;25.8764;26482.9;26.4398;0
20171213143818378_OBSUPICE-R6_snap.fits;32.3448;26507.8;29.1597;0
20171213144001973_OBSUPICE-R6_met.fits;28.7875;26515.1;61.3355;0.170667
20171213143918453_OBSUPICE-R6_snap.fits;27.2783;26482.9;24.5813;0
20171213144018527_OBSUPICE-R6_snap.fits;28.0004;26463.9;17.5583;0
20171213144118602_OBSUPICE-R6_snap.fits;28.2879;26499;25.6386;0
20171213144218677_OBSUPICE-R6_snap.fits;29.0457;26469.7;29.0956;0
20171213144318751_OBSUPICE-R6_snap.fits;32.6581;26519.5;28.7498;0
20171213144430431_OBSUPICE-R6_met.fits;29.24;26487.3;80.7992;0.170667
20171213144418826_OBSUPICE-R6_snap.fits;28.1606;26512.2;23.4207;0
20171213144518901_OBSUPICE-R6_snap.fits;39.4983;26500.5;19.0343;0
20171213144654645_OBSUPICE-R6_met.fits;32.6602;26497.6;72.5751;0.170667
20171213144618975_OBSUPICE-R6_snap.fits;35.3597;26484.4;34.5531;0
20171213144719050_OBSUPICE-R6_snap.fits;34.965;26455.1;29.4221;0
20171213144819125_OBSUPICE-R6_snap.fits;31.8497;26534.2;27.333;0
20171213144919199_OBSUPICE-R6_snap.fits;32.1668;26472.7;28.1628;0
20171213145019274_OBSUPICE-R6_snap.fits;33.0123;26455.1;29.6746;0
20171213145205770_OBSUPICE-R6_met.fits;31.3428;26509.3;153.522;0.341333
20171213145119349_OBSUPICE-R6_snap.fits;34.6685;26455.1;24.7542;0
20171213145219423_OBSUPICE-R6_snap.fits;34.7638;26477.1;25.7635;0
20171213145319498_OBSUPICE-R6_snap.fits;31.5855;26456.5;21.5595;0
20171213145419573_OBSUPICE-R6_snap.fits;31.2545;26491.7;25.5642;0
20171213145610506_OBSUPICE-R6_met.fits;33.4485;26496.1;92.9669;0.341333
20171213145519647_OBSUPICE-R6_snap.fits;29.0405;26502;28.9077;0
20171213145619722_OBSUPICE-R6_snap.fits;28.9038;26484.4;26.2099;0
20171213145719797_OBSUPICE-R6_snap.fits;29.2194;26534.2;33.4411;0
20171213145819871_OBSUPICE-R6_snap.fits;35.4225;26499;33.666;0
20171213145919946_OBSUPICE-R6_snap.fits;32.4899;26526.9;17.4407;0
