#timestamp,LO_Frequency,Hit,StdDev 
1513184415.6,286046989.2,N
1513184435.5,286046981.8,Y
1513184455.3,286046974.0,P
1513184475.2,286046958.7,P
1513184495.9,286046949.5,P
1513184515.7,286046942.2,Y
1513184535.6,286046966.5,P
1513184555.4,286046962.7,P
1513184575.3,286046956.6,P
1513184595.1,286046953.3,Y
1513184596.0,286046953.3,P
1513184615.8,286046985.6,N
1513184635.7,286046982.7,N
1513184655.5,286046989.2,N
1513184675.3,286047002.1,N
1513184695.2,286047004.8,N
1513184715.0,286046998.9,N
1513184715.9,286046998.9,N
1513184735.8,286047002.7,N
1513184755.6,286047005.6,N
1513184775.4,286047008.8,N
1513184795.3,286047018.2,N
1513184815.1,286047017.8,N
1513184835.9,286047020.6,N
1513184855.7,286047031.8,N
1513184875.5,286047026.4,N
1513184895.4,286047013.9,N
1513184915.2,286047002.7,N
1513184935.0,286046996.8,N
1513184935.9,286046996.8,N
1513184955.8,286046996.2,N
1513184975.6,286046988.6,N
1513184995.5,286046987.4,N
1513185015.3,286046983.7,N
1513185035.1,286046982.8,N
1513185055.9,286046998.0,N
1513185075.7,286047004.0,N
1513185095.5,286047004.3,N
1513185115.4,286046996.6,N
1513185135.2,286046998.0,N
1513185155.1,286046997.8,N
1513185156.0,286046997.8,N
1513185175.8,286046998.9,N
1513185195.6,286046993.6,N
1513185215.5,286047002.0,N
1513185235.3,286047007.1,N
1513185255.2,286047016.4,N
1513185275.0,286047020.8,N
1513185275.9,286047020.8,N
1513185295.7,286047027.4,N
1513185315.6,286047028.4,N
1513185335.4,286047023.7,N
1513185355.3,286047023.5,N
1513185375.1,286047026.1,N
1513185376.0,286047026.1,N
1513185395.8,286047026.6,N
1513185415.7,286047017.7,N
1513185435.5,286047014.1,N
1513185455.4,286047014.5,N
1513185475.2,286047014.6,N
1513185495.0,286047004.4,N
1513185495.9,286047004.4,N
1513185515.8,286046998.7,N
1513185535.6,286046997.7,N
1513185555.5,286047001.0,N
1513185575.3,286047003.1,N
1513185595.1,286047008.3,N
1513185615.9,286047012.2,N
1513185635.7,286047013.9,N
1513185655.5,286047009.8,N
1513185675.4,286047004.6,N
1513185695.2,286047005.6,N
1513185715.1,286047010.6,N
1513185716.0,286047010.6,N
1513185735.8,286047004.4,N
1513185755.6,286047005.4,N
1513185775.5,286047008.7,N
1513185795.3,286047006.3,N
1513185815.2,286046996.5,N
1513185835.9,286046995.0,N
1513185855.7,286046988.6,N
1513185875.6,286046992.5,N
1513185895.4,286046995.5,N
1513185915.2,286047002.0,N
1513185935.1,286047003.7,N
1513185936.0,286047003.7,N
1513185955.8,286047001.5,N
1513185975.7,286047003.0,N
1513185995.5,286047003.3,N
1513186015.3,286047006.0,N
1513186035.2,286047001.3,N
1513186055.0,286682703.6,Y
1513186055.9,286046998.1,P
1513186075.8,286047002.0,N
1513186095.6,286047005.1,N
1513186115.4,286047003.2,N
1513186135.3,286047005.9,N
1513186155.1,286047006.2,N
1513186175.9,286047009.3,Y
1513186195.7,286047006.4,P
1513186215.5,286047005.0,P
1513186235.4,286047007.6,P
1513186255.2,286046996.8,N
1513186275.0,286047001.9,N
1513186275.9,286047001.9,N
1513186295.8,286047008.5,N
1513186315.6,286047013.6,Y
1513186335.5,286047008.5,P
1513186355.3,286047005.9,N
1513186375.1,286047002.0,N
1513186395.9,286047003.9,N
1513186415.7,286047001.4,N
1513186435.6,286047000.0,N
1513186455.4,286046997.7,N
1513186475.2,286046997.2,N
1513186495.1,286046993.4,N
1513186496.0,286046993.4,N
1513186515.8,286046991.9,N
1513186535.6,286046995.1,N
1513186555.5,286046996.1,N
1513186575.3,286046998.6,N
1513186595.2,286046994.2,N
1513186615.9,286046986.8,N
1513186635.7,286046988.5,N
1513186655.6,286046990.6,N
1513186675.4,286046991.3,N
1513186695.3,286046993.0,N
1513186715.1,286046990.3,N
1513186716.0,286046990.3,N
1513186735.8,286046994.2,N
1513186755.7,286047005.4,N
1513186775.5,286047009.3,N
1513186795.4,286046554.6,Y
1513186815.2,286047019.8,P
1513186835.0,286047017.1,N
1513186835.9,286047017.1,N
1513186855.8,286047007.7,N
1513186875.6,286047012.8,N
1513186895.4,286047020.4,N
1513186915.3,286047016.7,N
1513186935.1,286047014.3,N
1513186955.9,286047006.7,N
1513186975.7,286047007.9,N
1513186995.5,286047019.9,N
1513187015.4,286047015.5,N
1513187035.2,286047012.3,N
1513187055.1,286047016.6,N
1513187056.0,286047016.6,N
1513187075.8,286047028.0,Y
1513187095.6,286047017.1,P
1513187115.5,286047014.9,P
1513187135.3,286047011.3,P
1513187155.1,286047005.4,N
1513187175.9,286047001.8,N
1513187195.7,286046999.4,N
1513187215.6,286046991.1,N
1513187235.4,286046982.8,N
1513187255.2,286046977.9,N
1513187275.1,286046986.1,N
1513187306.0,286046989.6,E
1513187315.0,286046993.3,N
1513187315.9,286046993.3,P
1513187335.8,286046996.8,P
1513187355.6,286046996.4,N
1513187375.4,286046995.7,N
1513187395.3,286046998.2,N
1513187415.1,286047003.5,N
1513187435.9,286046999.1,N
1513187455.7,286046990.5,Y
1513187475.5,286046997.6,P
1513187495.4,286047000.7,N
1513187515.2,286046999.4,N
1513187535.1,286046996.7,N
1513187536.0,286046996.7,N
1513187555.8,286047002.5,N
1513187575.6,286047001.6,N
1513187595.5,286047002.6,N
1513187615.3,286047005.4,N
1513187635.2,286047008.2,N
1513187655.9,286047012.9,Y
1513187675.7,286047016.0,P
1513187695.6,286047017.0,N
1513187715.4,286047020.3,N
1513187735.2,286047017.7,N
1513187755.1,286047008.5,N
1513187756.0,286047008.5,N
1513187775.8,286046995.1,N
1513187795.7,286046985.8,N
1513187815.5,286046980.8,N
1513187835.3,286046980.5,N
1513187855.2,286046986.6,N
1513187875.0,286046991.9,N
1513187875.9,286046991.9,N
1513187895.8,286046997.7,N
1513187915.6,286047001.9,N
1513187935.4,286047010.8,N
1513187955.3,286047014.6,N
1513187975.1,286047015.0,N
1513187995.8,286047018.5,N
