# file name; noise; peak f.; mag.; duration
20171213070051082_OBSUPICE-R6_met.fits;33.2592;26490.2;71.8476;0.170667
20171213070107807_OBSUPICE-R6_met.fits;30.6762;26510.7;134.294;0.170667
20171213070044255_OBSUPICE-R6_snap.fits;36.9331;26466.8;33.0149;0
20171213070146719_OBSUPICE-R6_met.fits;24.9504;26502;66.0717;0.170667
20171213070150645_OBSUPICE-R6_met.fits;35.589;26499;80.8309;20.48
20171213070144330_OBSUPICE-R6_snap.fits;29.3427;26507.8;37.1021;0
20171213070312565_OBSUPICE-R6_met.fits;33.1268;26497.6;148.708;0.853333
20171213070244405_OBSUPICE-R6_snap.fits;34.1577;26521;23.2016;0
20171213070344479_OBSUPICE-R6_snap.fits;32.8432;26526.9;26.0223;0
20171213070444554_OBSUPICE-R6_snap.fits;35.6941;26516.6;27.9313;0
20171213070544629_OBSUPICE-R6_snap.fits;30.8348;26456.5;31.3287;0
20171213070644703_OBSUPICE-R6_snap.fits;28.4802;26466.8;27.4216;0
20171213070809013_OBSUPICE-R6_met.fits;27.2006;26488.8;218.084;0.341333
20171213070831029_OBSUPICE-R6_met.fits;38.0307;26487.3;86.4036;0.170667
20171213070744778_OBSUPICE-R6_snap.fits;28.7154;26491.7;40.2595;0
20171213070859359_OBSUPICE-R6_met.fits;28.4148;26481.4;117.714;0.341333
20171213070844853_OBSUPICE-R6_snap.fits;31.2972;26518.1;29.7339;0
20171213070944927_OBSUPICE-R6_snap.fits;30.4588;26510.7;29.6633;0
20171213071058655_OBSUPICE-R6_met.fits;32.2927;26475.6;108.396;0.170667
20171213071101557_OBSUPICE-R6_met.fits;32.7594;26488.8;153.367;0.341333
20171213071128863_OBSUPICE-R6_met.fits;32.8704;26494.6;87.6181;0.341333
20171213071045002_OBSUPICE-R6_snap.fits;33.9533;26485.8;25.8396;0
20171213071145759_OBSUPICE-R6_met.fits;24.7722;26491.7;131.028;1.19467
20171213071206751_OBSUPICE-R6_met.fits;30.2069;26472.7;121.376;0.341333
20171213071145077_OBSUPICE-R6_snap.fits;32.6762;26485.8;29.9528;0
20171213071245151_OBSUPICE-R6_snap.fits;32.8836;26532.7;32.1263;0
20171213071345226_OBSUPICE-R6_snap.fits;33.3205;26500.5;30.5644;0
20171213071530527_OBSUPICE-R6_met.fits;26.9451;26502;59.2219;0.170667
20171213071445301_OBSUPICE-R6_snap.fits;29.9633;26521;37.1034;0
20171213071613194_OBSUPICE-R6_met.fits;35.8401;26484.4;106.785;0.170667
20171213071545375_OBSUPICE-R6_snap.fits;32.7043;26515.1;27.3835;0
20171213071645450_OBSUPICE-R6_snap.fits;32.7604;26502;24.5791;0
20171213071745525_OBSUPICE-R6_snap.fits;32.7857;26472.7;27.3494;0
20171213071908639_OBSUPICE-R6_met.fits;37.9329;26504.9;137.498;0.170667
20171213071845599_OBSUPICE-R6_snap.fits;31.4765;26453.6;34.4959;0
20171213072025439_OBSUPICE-R6_met.fits;37.6303;26496.1;145.556;0.170667
20171213071945674_OBSUPICE-R6_snap.fits;37.0805;26518.1;29.9385;0
20171213072058378_OBSUPICE-R6_met.fits;41.5596;26506.3;192.581;0.341333
20171213072045749_OBSUPICE-R6_snap.fits;35.7655;26516.6;32.6315;0
20171213072145823_OBSUPICE-R6_snap.fits;39.4654;26544.4;30.9543;0
20171213072308426_OBSUPICE-R6_met.fits;30.1769;26494.6;69.2215;0.170667
20171213072318666_OBSUPICE-R6_met.fits;32.5744;26497.6;77.4206;0.170667
20171213072245898_OBSUPICE-R6_snap.fits;31.7846;26500.5;28.3144;0
20171213072440415_OBSUPICE-R6_met.fits;41.2199;26509.3;177.751;0.341333
20171213072345973_OBSUPICE-R6_snap.fits;33.475;26545.9;29.1981;0
20171213072514549_OBSUPICE-R6_met.fits;29.1805;26500.5;62.1189;2.21867
20171213072446047_OBSUPICE-R6_snap.fits;37.0066;26455.1;35.5197;0
20171213072546122_OBSUPICE-R6_snap.fits;37.4519;26510.7;40.2276;0
20171213072711797_OBSUPICE-R6_met.fits;36.1907;26500.5;117.842;0.170667
20171213072727498_OBSUPICE-R6_met.fits;32.9219;26488.8;99.1967;0.170667
20171213072737397_OBSUPICE-R6_met.fits;39.5965;26490.2;242.906;0.341333
20171213072646197_OBSUPICE-R6_snap.fits;36.7651;26503.4;38.3337;0
20171213072742005_OBSUPICE-R6_met.fits;30.1844;26503.4;63.5628;1.70667
20171213072749685_OBSUPICE-R6_met.fits;32.3169;26494.6;66.743;0.512
20171213072746271_OBSUPICE-R6_snap.fits;32.9779;26491.7;31.8835;0
20171213072844127_OBSUPICE-R6_met.fits;33.7531;26513.7;119.053;0.170667
20171213072846346_OBSUPICE-R6_snap.fits;38.7035;26478.5;34.0297;0
20171213073036767_OBSUPICE-R6_met.fits;27.8314;26494.6;69.5296;0.170667
20171213072946421_OBSUPICE-R6_snap.fits;38.3057;26518.1;35.5146;0
20171213073102538_OBSUPICE-R6_met.fits;41.4548;26494.6;853.629;1.36533
20171213073046495_OBSUPICE-R6_snap.fits;35.9733;26493.2;27.6224;0
20171213073239989_OBSUPICE-R6_met.fits;27.0911;26493.2;107.318;0.341333
20171213073146570_OBSUPICE-R6_snap.fits;35.2275;26529.8;27.8307;0
20171213073247498_OBSUPICE-R6_met.fits;29.2173;26452.1;65.0161;0.170667
20171213073246645_OBSUPICE-R6_snap.fits;40.3047;26537.1;35.4973;0
20171213073346719_OBSUPICE-R6_snap.fits;31.3884;26519.5;41.7279;0
20171213073450207_OBSUPICE-R6_met.fits;30.7521;26499;135.163;0.341333
20171213073446794_OBSUPICE-R6_snap.fits;34.6444;26544.4;38.3695;0
20171213073546869_OBSUPICE-R6_snap.fits;38.3921;26471.2;24.2235;0
20171213073646943_OBSUPICE-R6_snap.fits;39.715;26455.1;28.7791;0
20171213073747018_OBSUPICE-R6_snap.fits;34.0841;26478.5;39.3381;0
20171213073847093_OBSUPICE-R6_snap.fits;36.8297;26460.9;31.991;0
20171213073947167_OBSUPICE-R6_snap.fits;43.9186;26507.8;34.9541;0
20171213074054922_OBSUPICE-R6_met.fits;39.8937;26462.4;95.2475;0.170667
20171213074122570_OBSUPICE-R6_met.fits;29.5176;26504.9;63.9104;0.170667
20171213074047242_OBSUPICE-R6_snap.fits;41.1717;26500.5;28.0115;0
20171213074147317_OBSUPICE-R6_snap.fits;40.1217;26452.1;28.8927;0
20171213074247391_OBSUPICE-R6_snap.fits;36.763;26488.8;33.7217;0
20171213074354805_OBSUPICE-R6_met.fits;40.4947;26504.9;83.3293;0.170667
20171213074425525_OBSUPICE-R6_met.fits;32.3277;26469.7;192.627;0.341333
20171213074347466_OBSUPICE-R6_snap.fits;33.414;26538.6;38.993;0
20171213074447029_OBSUPICE-R6_met.fits;35.9076;26499;149.834;0.341333
20171213074531402_OBSUPICE-R6_met.fits;40.2797;26502;95.0793;0.170667
20171213074447541_OBSUPICE-R6_snap.fits;37.1001;26449.2;40.5184;0
20171213074544202_OBSUPICE-R6_met.fits;29.998;26497.6;263.432;0.341333
20171213074547615_OBSUPICE-R6_snap.fits;34.5902;26466.8;32.167;0
20171213074647690_OBSUPICE-R6_snap.fits;35.3006;26490.2;27.1732;0
20171213074752031_OBSUPICE-R6_met.fits;27.9857;26500.5;68.8944;0.512
20171213074747765_OBSUPICE-R6_snap.fits;34.545;26462.4;29.2252;0
20171213074847839_OBSUPICE-R6_snap.fits;36.7269;26458;33.5033;0
20171213074956959_OBSUPICE-R6_met.fits;30.7206;26471.2;123.625;0.341333
20171213074947914_OBSUPICE-R6_snap.fits;38.3302;26504.9;35.5711;0
20171213075143967_OBSUPICE-R6_met.fits;43.541;26506.3;88.4124;0.341333
20171213075047989_OBSUPICE-R6_snap.fits;37.8798;26528.3;26.6978;0
20171213075153013_OBSUPICE-R6_met.fits;38.98;26526.9;97.041;1.36533
20171213075148063_OBSUPICE-R6_snap.fits;40.5649;26525.4;29.8509;0
20171213075248138_OBSUPICE-R6_snap.fits;38.7195;26547.4;28.7909;0
20171213075422858_OBSUPICE-R6_met.fits;34.1943;26513.7;220.473;0.341333
20171213075348213_OBSUPICE-R6_snap.fits;35.831;26481.4;28.6469;0
20171213075505525_OBSUPICE-R6_met.fits;33.8629;26513.7;82.1098;1.536
20171213075448287_OBSUPICE-R6_snap.fits;38.0747;26475.6;29.5209;0
20171213075610890_OBSUPICE-R6_met.fits;38.1638;26504.9;127.372;0.170667
20171213075548362_OBSUPICE-R6_snap.fits;31.5942;26499;36.9364;0
20171213075736565_OBSUPICE-R6_met.fits;36.2317;26519.5;128.641;0.341333
20171213075648437_OBSUPICE-R6_snap.fits;34.8837;26525.4;32.6876;0
20171213075748511_OBSUPICE-R6_snap.fits;34.8009;26472.7;35.7127;0
20171213075848586_OBSUPICE-R6_snap.fits;43.6226;26509.3;34.8938;0
20171213075948661_OBSUPICE-R6_snap.fits;32.7533;26521;31.6504;0
