# file name; noise; peak f.; mag.; duration
20171213230055861_OBSUPICE-R6_snap.fits;36.4207;26487.3;33.1577;0
20171213230155935_OBSUPICE-R6_snap.fits;26.3237;26487.3;31.7304;0
20171213230256010_OBSUPICE-R6_snap.fits;37.1693;26485.8;26.6758;0
20171213230356085_OBSUPICE-R6_snap.fits;32.2748;26526.9;34.5972;0
20171213230456159_OBSUPICE-R6_snap.fits;28.264;26471.2;34.9993;0
20171213230556234_OBSUPICE-R6_snap.fits;27.0346;26472.7;32.825;0
20171213230656309_OBSUPICE-R6_snap.fits;31.8047;26500.5;23.6807;0
20171213230756383_OBSUPICE-R6_snap.fits;27.6741;26513.7;30.3576;0
20171213230856458_OBSUPICE-R6_snap.fits;27.5829;26491.7;26.4543;0
20171213230956533_OBSUPICE-R6_snap.fits;33.1683;26481.4;28.2001;0
20171213231056607_OBSUPICE-R6_snap.fits;32.4759;26494.6;27.7438;0
20171213231156682_OBSUPICE-R6_snap.fits;29.8992;26484.4;24.1765;0
20171213231256757_OBSUPICE-R6_snap.fits;32.6553;26466.8;24.7903;0
20171213231356831_OBSUPICE-R6_snap.fits;35.9665;26471.2;27.2146;0
20171213231456906_OBSUPICE-R6_snap.fits;29.031;26516.6;32.2201;0
20171213231556981_OBSUPICE-R6_snap.fits;29.2345;26477.1;29.367;0
20171213231657055_OBSUPICE-R6_snap.fits;36.0571;26472.7;28.1542;0
20171213231757130_OBSUPICE-R6_snap.fits;32.5778;26456.5;23.3643;0
20171213231857205_OBSUPICE-R6_snap.fits;35.3065;26488.8;30.2286;0
20171213231957279_OBSUPICE-R6_snap.fits;31.781;26506.3;31.7614;0
20171213232057354_OBSUPICE-R6_snap.fits;30.3298;26488.8;26.1255;0
20171213232157429_OBSUPICE-R6_snap.fits;30.0495;26460.9;26.4475;0
20171213232257503_OBSUPICE-R6_snap.fits;33.165;26456.5;27.8116;0
20171213232357578_OBSUPICE-R6_snap.fits;32.9151;26496.1;26.594;0
20171213232457653_OBSUPICE-R6_snap.fits;37.0589;26462.4;27.7561;0
20171213232557727_OBSUPICE-R6_snap.fits;36.3839;26466.8;31.5722;0
20171213232657802_OBSUPICE-R6_snap.fits;31.4129;26518.1;26.3342;0
20171213232757877_OBSUPICE-R6_snap.fits;26.8591;26523.9;25.9569;0
20171213232857951_OBSUPICE-R6_snap.fits;35.3494;26466.8;29.4193;0
20171213232958026_OBSUPICE-R6_snap.fits;29.5784;26543;30.2693;0
20171213233058101_OBSUPICE-R6_snap.fits;35.7383;26482.9;29.3901;0
20171213233158175_OBSUPICE-R6_snap.fits;27.8863;26459.5;30.8742;0
20171213233258250_OBSUPICE-R6_snap.fits;29.7922;26472.7;26.469;0
20171213233358325_OBSUPICE-R6_snap.fits;29.2855;26526.9;32.8526;0
20171213233458399_OBSUPICE-R6_snap.fits;33.7007;26477.1;33.6492;0
20171213233558474_OBSUPICE-R6_snap.fits;33.3867;26465.3;24.6669;0
20171213233658549_OBSUPICE-R6_snap.fits;32.1215;26540;28.05;0
20171213233758623_OBSUPICE-R6_snap.fits;32.2466;26532.7;31.5572;0
20171213233858698_OBSUPICE-R6_snap.fits;31.3396;26478.5;23.4256;0
20171213233958773_OBSUPICE-R6_snap.fits;31.545;26491.7;27.4423;0
20171213234058847_OBSUPICE-R6_snap.fits;30.8208;26506.3;22.1799;0
20171213234158922_OBSUPICE-R6_snap.fits;32.6444;26472.7;18.9431;0
20171213234258997_OBSUPICE-R6_snap.fits;30.5248;26490.2;23.7499;0
20171213234359071_OBSUPICE-R6_snap.fits;39.0668;26496.1;30.6575;0
20171213234459146_OBSUPICE-R6_snap.fits;30.8273;26509.3;23.9029;0
20171213234559221_OBSUPICE-R6_snap.fits;39.5515;26497.6;20.5384;0
20171213234659295_OBSUPICE-R6_snap.fits;33.4882;26506.3;23.2563;0
20171213234759370_OBSUPICE-R6_snap.fits;33.26;26541.5;30.5319;0
20171213234859445_OBSUPICE-R6_snap.fits;33.4611;26453.6;27.3687;0
20171213234959519_OBSUPICE-R6_snap.fits;29.7485;26452.1;32.0845;0
20171213235059594_OBSUPICE-R6_snap.fits;32.4832;26523.9;26.7162;0
20171213235159669_OBSUPICE-R6_snap.fits;34.2073;26453.6;23.8719;0
20171213235259743_OBSUPICE-R6_snap.fits;35.9736;26455.1;32.5269;0
20171213235359818_OBSUPICE-R6_snap.fits;27.6879;26478.5;27.1469;0
20171213235459893_OBSUPICE-R6_snap.fits;31.5399;26507.8;24.3374;0
20171213235559967_OBSUPICE-R6_snap.fits;33.4508;26488.8;26.0034;0
20171213235700042_OBSUPICE-R6_snap.fits;32.8824;26499;27.8836;0
20171213235800117_OBSUPICE-R6_snap.fits;29.9134;26541.5;24.6711;0
20171213235900191_OBSUPICE-R6_snap.fits;31.6897;26543;30.6688;0
