#timestamp,LO_Frequency,Hit,StdDev 
1513141215.3,286047001.0,N
1513141235.1,286046997.4,N
1513141236.0,286046997.4,N
1513141255.8,286047003.5,N
1513141275.7,286047005.7,N
1513141295.5,286047003.8,N
1513141315.3,286047009.0,Y
1513141335.2,286047004.5,P
1513141355.0,286047007.6,P
1513141355.9,286047007.6,N
1513141375.8,286047004.2,N
1513141395.6,286047000.7,N
1513141415.4,286047000.7,N
1513141435.3,286047004.3,N
1513141455.1,286047002.0,N
1513141475.9,286047000.1,N
1513141495.7,286047004.1,N
1513141515.5,286047003.1,N
1513141535.4,286047004.4,N
1513141555.2,286047003.2,N
1513141575.0,286047003.6,N
1513141575.9,286047003.6,N
1513141595.8,286047004.1,N
1513141615.6,286047004.3,N
1513141635.5,286046995.7,N
1513141655.3,286046995.7,N
1513141675.1,286046994.1,N
1513141695.9,286046992.2,N
1513141715.7,286046993.5,N
1513141735.5,286046999.6,N
1513141755.4,286046998.1,N
1513141775.2,286046999.3,N
1513141795.1,286047000.6,N
1513141796.0,286047000.6,N
1513141815.8,286047001.2,N
1513141835.6,286046999.0,N
1513141855.5,286046995.5,N
1513141875.3,286046999.5,N
1513141895.2,286046995.6,N
1513141915.9,286046996.9,N
1513141935.7,286047000.9,N
1513141955.6,286047000.4,N
1513141975.4,286047000.4,N
1513141995.2,286047002.4,N
1513142015.1,286047000.9,N
1513142016.0,286047000.9,N
1513142035.8,286047003.8,N
1513142055.7,286047003.7,N
1513142075.5,286047005.1,N
1513142095.3,286047003.1,N
1513142115.2,286047003.7,N
1513142135.0,286047002.0,N
1513142135.9,286047002.0,N
1513142155.8,286046998.6,N
1513142175.6,286046999.0,N
1513142195.4,286046999.2,N
1513142215.3,286046996.8,N
1513142235.1,286046998.8,N
1513142255.8,286046996.8,N
1513142275.7,286046999.3,N
1513142295.5,286046992.3,Y
1513142315.4,286046994.0,P
1513142335.2,286046990.0,P
1513142355.0,286046989.0,N
1513142355.9,286046989.0,N
1513142375.8,286046992.7,N
1513142395.6,286046994.6,N
1513142415.4,286046995.5,N
1513142435.3,286046995.5,N
1513142455.1,286046993.5,N
1513142475.9,286046995.6,N
1513142495.7,286046995.8,N
1513142515.5,286046995.7,N
1513142535.4,286046996.1,N
1513142555.2,286046997.4,N
1513142575.0,286047000.3,N
1513142576.0,286047000.3,N
1513142595.8,286047000.1,N
1513142615.6,286046999.3,N
1513142635.5,286046996.2,N
1513142655.3,286046992.5,N
1513142675.1,286046993.5,N
1513142695.9,286046998.4,N
1513142715.7,286046998.9,N
1513142735.6,286046995.3,N
1513142755.4,286046999.0,N
1513142775.2,286047001.1,N
1513142795.1,286047000.9,N
1513142796.0,286047000.9,N
1513142815.8,286047001.5,N
1513142835.7,286046998.5,N
1513142855.5,286046999.8,N
1513142875.3,286046997.5,N
1513142895.2,286046997.3,N
1513142915.0,286046994.3,N
1513142915.9,286046994.3,N
1513142935.7,286046992.3,N
1513142955.6,286046994.5,N
1513142975.4,286046994.6,N
1513142995.3,286046993.8,N
1513143015.1,286046991.8,Y
1513143035.8,286047000.6,P
1513143055.7,286046999.3,N
1513143075.5,286047000.4,N
1513143095.4,286047000.6,N
1513143115.2,286047001.2,N
1513143135.0,286047002.1,N
1513143135.9,286047002.1,N
1513143155.8,286047000.8,N
1513143175.6,286046997.7,N
1513143195.4,286046998.1,N
1513143215.3,286046996.2,N
1513143235.1,286046997.6,N
1513143255.9,286047002.4,N
1513143275.7,286047004.1,N
1513143295.5,286047005.8,N
1513143315.4,286047003.8,N
1513143335.2,286047002.2,N
1513143355.0,286047002.0,N
1513143355.9,286047002.0,N
1513143375.8,286047003.9,N
1513143395.6,286047002.7,N
1513143415.5,286047005.9,N
1513143435.3,286047004.2,N
1513143455.1,286047001.4,N
1513143475.9,286047001.8,N
1513143495.7,286047003.2,N
1513143515.6,286047006.0,N
1513143535.4,286047005.2,N
1513143555.2,286047004.7,N
1513143575.1,286047006.1,N
1513143576.0,286047006.1,N
1513143595.8,286047007.1,N
1513143615.6,286047003.7,N
1513143635.5,286047003.0,N
1513143655.3,286047000.4,N
1513143675.2,286047000.6,N
1513143695.9,286046999.7,N
1513143715.7,286046999.3,N
1513143735.6,286047000.8,N
1513143755.4,286046998.1,N
1513143775.2,286046999.5,N
1513143795.1,286046997.0,N
1513143796.0,286046997.0,N
1513143815.8,286046998.6,N
1513143835.7,286047003.9,N
1513143855.5,286047004.2,N
1513143875.3,286047004.2,N
1513143895.2,286047002.5,N
1513143915.0,286042005.6,Y
1513143915.9,286046997.7,P
1513143935.8,286046994.3,N
1513143955.6,286046995.9,N
1513143975.4,286046994.9,N
1513143995.3,286046998.9,N
1513144015.1,286046996.6,N
1513144035.9,286046998.4,N
1513144055.7,286046995.6,N
1513144075.5,286046997.1,N
1513144095.4,286046997.1,N
1513144115.2,286046995.2,N
1513144135.0,286046996.4,N
1513144135.9,286046996.4,N
1513144155.8,286046993.5,Y
1513144175.6,286046997.1,P
1513144195.5,286046995.1,P
1513144215.3,286046995.3,P
1513144235.1,286046995.6,Y
1513144255.9,286046998.9,P
1513144275.7,286047000.5,N
1513144295.6,286047003.3,N
1513144315.4,286047001.9,N
1513144335.2,286047001.9,N
1513144355.1,286047001.8,N
1513144356.0,286047001.8,N
1513144375.8,286047003.2,N
1513144395.6,286047001.0,N
1513144415.5,286046996.7,N
1513144435.3,286046998.2,N
1513144455.2,286046999.4,N
1513144475.9,286047002.0,N
1513144495.7,286047001.5,N
1513144515.6,286047005.6,N
1513144535.4,286047002.3,N
1513144555.3,286047002.4,N
1513144575.1,286046999.8,N
1513144576.0,286046999.8,N
1513144595.8,286047000.2,N
1513144615.7,286047000.3,N
1513144635.5,286046999.9,N
1513144655.3,286046998.3,N
1513144675.2,286046994.0,N
1513144695.0,286046993.3,N
1513144695.9,286046993.3,N
1513144715.8,286046999.2,N
1513144735.6,286046994.1,N
1513144755.4,286046999.1,N
1513144775.3,286046995.3,N
1513144795.1,286046995.7,N
