# file name; noise; peak f.; mag.; duration
20171213060039775_OBSUPICE-R6_snap.fits;35.0563;26502;29.1197;0
20171213060141045_OBSUPICE-R6_met.fits;34.1727;26516.6;103.619;0.170667
20171213060159647_OBSUPICE-R6_met.fits;28.4697;26509.3;202.402;0.170667
20171213060229173_OBSUPICE-R6_met.fits;25.4534;26509.3;131.406;0.341333
20171213060235658_OBSUPICE-R6_met.fits;31.8355;26503.4;77.4019;0.170667
20171213060139850_OBSUPICE-R6_snap.fits;30.2791;26537.1;26.7892;0
20171213060301941_OBSUPICE-R6_met.fits;33.6666;26499;78.1426;0.170667
20171213060239925_OBSUPICE-R6_snap.fits;38.5726;26484.4;24.84;0
20171213060340341_OBSUPICE-R6_met.fits;32.7603;26504.9;66.507;0.170667
20171213060351093_OBSUPICE-R6_met.fits;34.5267;26466.8;101.376;0.170667
20171213060339999_OBSUPICE-R6_snap.fits;34.0381;26544.4;28.7484;0
20171213060449802_OBSUPICE-R6_met.fits;35.157;26499;92.8888;0.341333
20171213060511135_OBSUPICE-R6_met.fits;28.7873;26491.7;103.985;3.41333
20171213060440074_OBSUPICE-R6_snap.fits;28.5853;26538.6;26.6252;0
20171213060619914_OBSUPICE-R6_met.fits;25.3085;26478.5;143.763;0.170667
20171213060540149_OBSUPICE-R6_snap.fits;30.4865;26506.3;27.7373;0
20171213060718453_OBSUPICE-R6_met.fits;29.9367;26493.2;117.467;0.170667
20171213060724938_OBSUPICE-R6_met.fits;32.5923;26510.7;66.4182;0.170667
20171213060732277_OBSUPICE-R6_met.fits;26.0787;26515.1;52.4585;0.170667
20171213060640223_OBSUPICE-R6_snap.fits;32.8802;26512.2;35.6733;0
20171213060740298_OBSUPICE-R6_snap.fits;34.9295;26480;27.2642;0
20171213060921503_OBSUPICE-R6_met.fits;28.4543;26504.9;87.4842;0.170667
20171213060932426_OBSUPICE-R6_met.fits;30.9367;26500.5;62.0354;0.170667
20171213060840373_OBSUPICE-R6_snap.fits;31.9777;26484.4;24.5673;0
20171213060948298_OBSUPICE-R6_met.fits;32.5065;26509.3;77.1387;0.170667
20171213061000245_OBSUPICE-R6_met.fits;30.954;26515.1;138.064;0.341333
20171213061011509_OBSUPICE-R6_met.fits;35.3886;26497.6;166.067;0.341333
20171213061029599_OBSUPICE-R6_met.fits;33.9592;26485.8;83.4897;0.341333
20171213060940447_OBSUPICE-R6_snap.fits;30.254;26453.6;31.9727;0
20171213061133258_OBSUPICE-R6_met.fits;34.5128;26490.2;100.453;0.341333
20171213061040522_OBSUPICE-R6_snap.fits;29.1702;26519.5;25.8376;0
20171213061229578_OBSUPICE-R6_met.fits;32.9239;26484.4;69.3564;0.170667
20171213061140597_OBSUPICE-R6_snap.fits;29.818;26519.5;54.9845;0
20171213061238453_OBSUPICE-R6_met.fits;29.4792;26521;69.1617;0.512
20171213061240671_OBSUPICE-R6_snap.fits;29.7358;26521;27.0623;0
20171213061340746_OBSUPICE-R6_snap.fits;30.736;26506.3;25.5481;0
20171213061517685_OBSUPICE-R6_met.fits;35.3575;26516.6;193.571;0.341333
20171213061530655_OBSUPICE-R6_met.fits;36.2233;26485.8;85.0346;0.170667
20171213061440821_OBSUPICE-R6_snap.fits;34.3722;26462.4;26.6315;0
20171213061536799_OBSUPICE-R6_met.fits;36.2074;26522.5;105.35;0.853333
20171213061602741_OBSUPICE-R6_met.fits;30.235;26506.3;79.3074;0.170667
20171213061540895_OBSUPICE-R6_snap.fits;40.5785;26537.1;28.3835;0
20171213061645237_OBSUPICE-R6_met.fits;33.7729;26500.5;153.925;0.341333
20171213061653770_OBSUPICE-R6_met.fits;28.9114;26504.9;99.4612;3.584
20171213061711349_OBSUPICE-R6_met.fits;28.4943;26493.2;105.094;0.170667
20171213061640970_OBSUPICE-R6_snap.fits;29.951;26484.4;30.1451;0
20171213061836682_OBSUPICE-R6_met.fits;28.8203;26497.6;72.9934;0.170667
20171213061741045_OBSUPICE-R6_snap.fits;38.0276;26535.6;32.7761;0
20171213061841119_OBSUPICE-R6_snap.fits;27.9862;26474.1;25.8697;0
20171213061944778_OBSUPICE-R6_met.fits;30.6458;26497.6;70.3207;0.170667
20171213061959285_OBSUPICE-R6_met.fits;37.8916;26500.5;104.934;0.341333
20171213062006453_OBSUPICE-R6_met.fits;31.1461;26513.7;202.574;0.341333
20171213062021642_OBSUPICE-R6_met.fits;32.9507;26490.2;69.6663;0.170667
20171213061941194_OBSUPICE-R6_snap.fits;31.6245;26481.4;29.6332;0
20171213062054069_OBSUPICE-R6_met.fits;35.5504;26510.7;126.288;0.341333
20171213062041269_OBSUPICE-R6_snap.fits;31.4586;26455.1;30.2816;0
20171213062206431_OBSUPICE-R6_met.fits;32.554;26519.5;135.221;0.170667
20171213062141343_OBSUPICE-R6_snap.fits;37.0925;26502;28.6247;0
20171213062324597_OBSUPICE-R6_met.fits;28.0591;26500.5;70.9708;0.341333
20171213062241418_OBSUPICE-R6_snap.fits;35.9132;26528.3;27.0735;0
20171213062346613_OBSUPICE-R6_met.fits;28.2708;26509.3;98.1475;0.341333
20171213062341493_OBSUPICE-R6_snap.fits;31.8595;26525.4;28.9024;0
20171213062455050_OBSUPICE-R6_met.fits;34.5799;26503.4;69.7522;0.170667
20171213062505119_OBSUPICE-R6_met.fits;33.5965;26497.6;130.819;0.341333
20171213062441567_OBSUPICE-R6_snap.fits;32.5457;26487.3;22.8943;0
20171213062605877_OBSUPICE-R6_met.fits;28.7767;26491.7;137.667;0.341333
20171213062541642_OBSUPICE-R6_snap.fits;34.5747;26455.1;38.8606;0
20171213062702879_OBSUPICE-R6_met.fits;29.2005;26506.3;101.878;0.170667
20171213062641717_OBSUPICE-R6_snap.fits;30.0523;26506.3;31.7745;0
20171213062739061_OBSUPICE-R6_met.fits;33.0803;26515.1;102.877;0.170667
20171213062741791_OBSUPICE-R6_snap.fits;31.8773;26516.6;26.3547;0
20171213062902517_OBSUPICE-R6_met.fits;36.0344;26525.4;157.338;0.170667
20171213062841866_OBSUPICE-R6_snap.fits;35.8778;26455.1;31.6379;0
20171213062941941_OBSUPICE-R6_snap.fits;36.6383;26494.6;38.9824;0
20171213063042015_OBSUPICE-R6_snap.fits;38.6861;26504.9;32.1947;0
20171213063142090_OBSUPICE-R6_snap.fits;33.9431;26481.4;24.9353;0
20171213063306741_OBSUPICE-R6_met.fits;36.6614;26494.6;197.295;0.341333
20171213063330634_OBSUPICE-R6_met.fits;33.4452;26504.9;92.7779;0.341333
20171213063242165_OBSUPICE-R6_snap.fits;32.4652;26469.7;38.951;0
20171213063342239_OBSUPICE-R6_snap.fits;39.9438;26541.5;37.9522;0
20171213063529077_OBSUPICE-R6_met.fits;36.7208;26485.8;74.2086;0.170667
20171213063442314_OBSUPICE-R6_snap.fits;32.2963;26455.1;25.8598;0
20171213063611573_OBSUPICE-R6_met.fits;28.3733;26497.6;80.1512;0.512
20171213063633077_OBSUPICE-R6_met.fits;30.2174;26515.1;128.862;0.170667
20171213063542389_OBSUPICE-R6_snap.fits;32.9548;26465.3;30.5623;0
20171213063711306_OBSUPICE-R6_met.fits;27.646;26494.6;65.1317;0.170667
20171213063642463_OBSUPICE-R6_snap.fits;37.6593;26525.4;32.2956;0
20171213063755167_OBSUPICE-R6_met.fits;32.229;26503.4;109.152;0.341333
20171213063742538_OBSUPICE-R6_snap.fits;35.7048;26540;26.183;0
20171213063842613_OBSUPICE-R6_snap.fits;30.1294;26544.4;33.8661;0
20171213063942687_OBSUPICE-R6_snap.fits;41.8028;26485.8;49.9806;0
20171213064042762_OBSUPICE-R6_snap.fits;35.1809;26534.2;21.3472;0
20171213064145226_OBSUPICE-R6_met.fits;32.1388;26488.8;177.898;0.341333
20171213064142837_OBSUPICE-R6_snap.fits;33.005;26541.5;24.9615;0
20171213064242911_OBSUPICE-R6_snap.fits;36.492;26518.1;34.2914;0
20171213064342986_OBSUPICE-R6_snap.fits;39.6235;26509.3;30.4108;0
20171213064530677_OBSUPICE-R6_met.fits;40.6389;26506.3;178.323;0.170667
20171213064443061_OBSUPICE-R6_snap.fits;40.3336;26480;32.7304;0
20171213064543135_OBSUPICE-R6_snap.fits;37.812;26497.6;29.6199;0
20171213064643210_OBSUPICE-R6_snap.fits;30.0779;26456.5;28.6795;0
20171213064831925_OBSUPICE-R6_met.fits;26.382;26490.2;86.5124;0.170667
20171213064743285_OBSUPICE-R6_snap.fits;32.4023;26488.8;33.0646;0
20171213064907594_OBSUPICE-R6_met.fits;30.3271;26506.3;68.0564;0.170667
20171213064843359_OBSUPICE-R6_snap.fits;38.5414;26477.1;23.0818;0
20171213064943434_OBSUPICE-R6_snap.fits;33.8965;26480;30.1021;0
20171213065043509_OBSUPICE-R6_snap.fits;33.1591;26545.9;30.9047;0
20171213065143583_OBSUPICE-R6_snap.fits;30.3827;26488.8;30.0371;0
20171213065255946_OBSUPICE-R6_met.fits;30.1351;26485.8;61.2455;0.170667
20171213065243658_OBSUPICE-R6_snap.fits;24.8605;26519.5;30.7676;0
20171213065353802_OBSUPICE-R6_met.fits;32.8459;26488.8;150.757;0.170667
20171213065408479_OBSUPICE-R6_met.fits;34.5478;26478.5;99.7519;0.170667
20171213065414623_OBSUPICE-R6_met.fits;35.348;26515.1;82.7103;4.43733
20171213065343733_OBSUPICE-R6_snap.fits;35.8427;26538.6;41.8501;0
20171213065510090_OBSUPICE-R6_met.fits;34.6269;26484.4;104.995;0.341333
20171213065514698_OBSUPICE-R6_met.fits;35.5499;26481.4;165.3;0.341333
20171213065531082_OBSUPICE-R6_met.fits;29.5402;26499;66.174;0.170667
20171213065443807_OBSUPICE-R6_snap.fits;39.1456;26459.5;34.0329;0
20171213065613237_OBSUPICE-R6_met.fits;31.94;26480;141.503;0.341333
20171213065623989_OBSUPICE-R6_met.fits;29.3587;26516.6;99.7085;0.512
20171213065543882_OBSUPICE-R6_snap.fits;42.3547;26525.4;32.6444;0
20171213065643957_OBSUPICE-R6_snap.fits;38.2278;26525.4;28.6374;0
20171213065744031_OBSUPICE-R6_snap.fits;32.7001;26525.4;39.2629;0
20171213065935989_OBSUPICE-R6_met.fits;31.642;26515.1;68.0739;0.170667
20171213065844106_OBSUPICE-R6_snap.fits;50.0777;26456.5;29.7087;0
20171213065944181_OBSUPICE-R6_snap.fits;31.199;26522.5;30.361;0
