# file name; noise; peak f.; mag.; duration
20171213220051381_OBSUPICE-R6_snap.fits;27.2133;26458;30.9836;0
20171213220151455_OBSUPICE-R6_snap.fits;28.0534;26491.7;26.0465;0
20171213220251530_OBSUPICE-R6_snap.fits;29.1558;26480;29.7555;0
20171213220351605_OBSUPICE-R6_snap.fits;34.2238;26493.2;29.2906;0
20171213220451679_OBSUPICE-R6_snap.fits;23.5664;26512.2;29.7103;0
20171213220551754_OBSUPICE-R6_snap.fits;27.5915;26452.1;27.153;0
20171213220651829_OBSUPICE-R6_snap.fits;37.0382;26463.9;26.6627;0
20171213220751903_OBSUPICE-R6_snap.fits;30.187;26468.3;27.3861;0
20171213220851978_OBSUPICE-R6_snap.fits;32.885;26490.2;29.1375;0
20171213220952053_OBSUPICE-R6_snap.fits;36.3479;26472.7;33.5454;0
20171213221052127_OBSUPICE-R6_snap.fits;31.4814;26537.1;24.2502;0
20171213221152202_OBSUPICE-R6_snap.fits;35.2223;26452.1;26.8082;0
20171213221252277_OBSUPICE-R6_snap.fits;35.4601;26515.1;25.4008;0
20171213221352351_OBSUPICE-R6_snap.fits;32.9081;26547.4;26.0851;0
20171213221452426_OBSUPICE-R6_snap.fits;38.7818;26462.4;25.6157;0
20171213221552501_OBSUPICE-R6_snap.fits;34.7468;26516.6;25.9837;0
20171213221652575_OBSUPICE-R6_snap.fits;34.8944;26532.7;31.0003;0
20171213221752650_OBSUPICE-R6_snap.fits;32.0691;26477.1;26.114;0
20171213221852725_OBSUPICE-R6_snap.fits;29.435;26469.7;31.4623;0
20171213221952799_OBSUPICE-R6_snap.fits;32.3535;26499;32.3057;0
20171213222052874_OBSUPICE-R6_snap.fits;29.2156;26547.4;26.9338;0
20171213222152949_OBSUPICE-R6_snap.fits;32.9335;26480;31.5514;0
20171213222253023_OBSUPICE-R6_snap.fits;33.1757;26474.1;21.0258;0
20171213222353098_OBSUPICE-R6_snap.fits;34.9801;26493.2;28.919;0
20171213222453173_OBSUPICE-R6_snap.fits;31.7591;26471.2;26.4739;0
20171213222553247_OBSUPICE-R6_snap.fits;30.8801;26493.2;28.7474;0
20171213222653322_OBSUPICE-R6_snap.fits;28.0702;26475.6;26.2926;0
20171213222753397_OBSUPICE-R6_snap.fits;31.7576;26519.5;24.6456;0
20171213222853471_OBSUPICE-R6_snap.fits;29.6511;26518.1;28.7323;0
20171213222953546_OBSUPICE-R6_snap.fits;31.2141;26535.6;23.7629;0
20171213223053621_OBSUPICE-R6_snap.fits;28.2239;26485.8;29.7553;0
20171213223153695_OBSUPICE-R6_snap.fits;36.1019;26529.8;28.017;0
20171213223253770_OBSUPICE-R6_snap.fits;32.5184;26526.9;30.1322;0
20171213223353845_OBSUPICE-R6_snap.fits;33.0348;26512.2;24.6505;0
20171213223453919_OBSUPICE-R6_snap.fits;28.2217;26519.5;22.7614;0
20171213223553994_OBSUPICE-R6_snap.fits;25.7736;26504.9;28.7579;0
20171213223654069_OBSUPICE-R6_snap.fits;30.4937;26525.4;22.5973;0
20171213223754143_OBSUPICE-R6_snap.fits;26.9392;26504.9;27.9905;0
20171213223854218_OBSUPICE-R6_snap.fits;30.5333;26477.1;30.198;0
20171213223954293_OBSUPICE-R6_snap.fits;36.5788;26481.4;33.0389;0
20171213224054367_OBSUPICE-R6_snap.fits;28.2524;26504.9;25.9242;0
20171213224154442_OBSUPICE-R6_snap.fits;33.0126;26506.3;29.6063;0
20171213224254517_OBSUPICE-R6_snap.fits;34.4041;26471.2;37.0346;0
20171213224354591_OBSUPICE-R6_snap.fits;32.836;26475.6;23.1517;0
20171213224454666_OBSUPICE-R6_snap.fits;38.5149;26512.2;39.2088;0
20171213224554741_OBSUPICE-R6_snap.fits;35.201;26493.2;32.3523;0
20171213224654815_OBSUPICE-R6_snap.fits;30.4094;26455.1;24.8073;0
20171213224754890_OBSUPICE-R6_snap.fits;33.938;26475.6;32.6195;0
20171213224854965_OBSUPICE-R6_snap.fits;35.4671;26541.5;23.5552;0
20171213224955039_OBSUPICE-R6_snap.fits;33.5932;26494.6;31.9949;0
20171213225055114_OBSUPICE-R6_snap.fits;33.4176;26504.9;31.9434;0
20171213225155189_OBSUPICE-R6_snap.fits;25.7329;26534.2;22.1298;0
20171213225255263_OBSUPICE-R6_snap.fits;34.5915;26512.2;31.0443;0
20171213225355338_OBSUPICE-R6_snap.fits;35.7677;26458;28.1787;0
20171213225455413_OBSUPICE-R6_snap.fits;36.327;26529.8;31.0964;0
20171213225555487_OBSUPICE-R6_snap.fits;32.4515;26491.7;31.562;0
20171213225655562_OBSUPICE-R6_snap.fits;32.3563;26475.6;26.607;0
20171213225755637_OBSUPICE-R6_snap.fits;29.2936;26471.2;30.5293;0
20171213225855711_OBSUPICE-R6_snap.fits;35.1369;26504.9;17.8283;0
20171213225955786_OBSUPICE-R6_snap.fits;28.6007;26463.9;29.668;0
