# file name; noise; peak f.; mag.; duration
20171213020114762_OBSUPICE-R6_met.fits;30.0538;26482.9;118.683;0.341333
20171213020021855_OBSUPICE-R6_snap.fits;29.4426;26449.2;28.9988;0
20171213020121930_OBSUPICE-R6_snap.fits;28.1848;26523.9;37.0327;0
20171213020222005_OBSUPICE-R6_snap.fits;26.9946;26477.1;31.4435;0
20171213020413791_OBSUPICE-R6_met.fits;37.1526;26490.2;122.662;0.512
20171213020322079_OBSUPICE-R6_snap.fits;30.8828;26450.7;28.7292;0
20171213020433247_OBSUPICE-R6_met.fits;33.7051;26523.9;337.011;0.682667
20171213020422154_OBSUPICE-R6_snap.fits;31.2204;26512.2;29.0513;0
20171213020522229_OBSUPICE-R6_snap.fits;30.7643;26538.6;20.5258;0
20171213020626399_OBSUPICE-R6_met.fits;34.8504;26504.9;109.845;0.341333
20171213020717087_OBSUPICE-R6_met.fits;27.581;26474.1;59.638;1.024
20171213020622303_OBSUPICE-R6_snap.fits;33.8508;26462.4;30.2822;0
20171213020722378_OBSUPICE-R6_snap.fits;30.8897;26503.4;25.9233;0
20171213020906485_OBSUPICE-R6_met.fits;30.6373;26522.5;66.4897;0.170667
20171213020822453_OBSUPICE-R6_snap.fits;36.4228;26499;24.1971;0
20171213020922527_OBSUPICE-R6_snap.fits;32.9965;26540;27.5091;0
20171213021022602_OBSUPICE-R6_snap.fits;29.8984;26512.2;38.3137;0
20171213021202613_OBSUPICE-R6_met.fits;25.7797;26506.3;53.2988;0.170667
20171213021122677_OBSUPICE-R6_snap.fits;34.4663;26529.8;31.8362;0
20171213021222751_OBSUPICE-R6_snap.fits;29.4719;26459.5;27.0807;0
20171213021412149_OBSUPICE-R6_met.fits;31.9859;26477.1;75.1358;0.170667
20171213021322826_OBSUPICE-R6_snap.fits;33.3729;26510.7;32.3241;0
20171213021422901_OBSUPICE-R6_snap.fits;37.4826;26491.7;26.1455;0
20171213021522975_OBSUPICE-R6_snap.fits;29.3996;26469.7;27.2091;0
20171213021654965_OBSUPICE-R6_met.fits;29.7014;26463.9;70.1111;0.853333
20171213021623050_OBSUPICE-R6_snap.fits;29.6369;26523.9;27.6247;0
20171213021756917_OBSUPICE-R6_met.fits;31.2467;26466.8;107.883;0.853333
20171213021723125_OBSUPICE-R6_snap.fits;33.748;26485.8;26.4933;0
20171213021823199_OBSUPICE-R6_snap.fits;28.9502;26490.2;26.7167;0
20171213021923274_OBSUPICE-R6_snap.fits;32.1165;26513.7;25.3282;0
20171213022023349_OBSUPICE-R6_snap.fits;30.0661;26545.9;19.3691;0
20171213022123423_OBSUPICE-R6_snap.fits;32.2725;26538.6;24.9518;0
20171213022223498_OBSUPICE-R6_snap.fits;28.7578;26544.4;20.8272;0
20171213022323573_OBSUPICE-R6_snap.fits;31.0049;26450.7;26.6156;0
20171213022506143_OBSUPICE-R6_met.fits;29.2983;26506.3;59.3679;0.170667
20171213022423647_OBSUPICE-R6_snap.fits;28.8963;26507.8;23.4675;0
20171213022523722_OBSUPICE-R6_snap.fits;27.3784;26491.7;23.7615;0
20171213022623797_OBSUPICE-R6_snap.fits;31.8375;26465.3;25.1327;0
20171213022736671_OBSUPICE-R6_met.fits;28.8875;26491.7;145.816;0.341333
20171213022723871_OBSUPICE-R6_snap.fits;33.9448;26537.1;28.65;0
20171213022833333_OBSUPICE-R6_met.fits;27.3542;26522.5;59.5199;0.170667
20171213022823946_OBSUPICE-R6_snap.fits;33.9943;26474.1;22.584;0
20171213022924021_OBSUPICE-R6_snap.fits;35.2318;26541.5;23.4536;0
20171213023041503_OBSUPICE-R6_met.fits;37.1543;26475.6;87.6723;0.682667
20171213023104202_OBSUPICE-R6_met.fits;27.2978;26487.3;64.6737;1.70667
20171213023024095_OBSUPICE-R6_snap.fits;29.1081;26521;28.5378;0
20171213023149599_OBSUPICE-R6_met.fits;28.4551;26499;81.1559;0.341333
20171213023124170_OBSUPICE-R6_snap.fits;31.2682;26456.5;30.5271;0
20171213023224245_OBSUPICE-R6_snap.fits;32.0097;26465.3;33.6494;0
20171213023324319_OBSUPICE-R6_snap.fits;36.5557;26540;29.2133;0
20171213023424394_OBSUPICE-R6_snap.fits;30.1143;26525.4;23.2914;0
20171213023524469_OBSUPICE-R6_snap.fits;35.0863;26485.8;24.5227;0
20171213023624543_OBSUPICE-R6_snap.fits;32.2197;26497.6;30.2695;0
20171213023724618_OBSUPICE-R6_snap.fits;29.2528;26512.2;27.7422;0
20171213023830837_OBSUPICE-R6_met.fits;27.9396;26507.8;85.8327;0.170667
20171213023842783_OBSUPICE-R6_met.fits;30.1975;26507.8;115.545;0.170667
20171213023824693_OBSUPICE-R6_snap.fits;32.1963;26515.1;34.3085;0
20171213023930058_OBSUPICE-R6_met.fits;27.7076;26474.1;58.5508;2.048
20171213023924767_OBSUPICE-R6_snap.fits;30.0368;26458;27.7948;0
20171213024038666_OBSUPICE-R6_met.fits;32.391;26503.4;120.675;0.853333
20171213024024842_OBSUPICE-R6_snap.fits;28.5929;26471.2;29.5417;0
20171213024200586_OBSUPICE-R6_met.fits;29.1285;26523.9;64.8251;0.170667
20171213024124917_OBSUPICE-R6_snap.fits;33.9442;26547.4;29.1768;0
20171213024224991_OBSUPICE-R6_snap.fits;37.1698;26455.1;30.8864;0
20171213024344522_OBSUPICE-R6_met.fits;33.188;26499;87.5142;0.170667
20171213024325066_OBSUPICE-R6_snap.fits;28.542;26480;25.4833;0
20171213024425141_OBSUPICE-R6_snap.fits;32.2291;26541.5;31.8011;0
20171213024525215_OBSUPICE-R6_snap.fits;30.7296;26450.7;25.4088;0
20171213024625290_OBSUPICE-R6_snap.fits;38.077;26510.7;26.3868;0
20171213024725365_OBSUPICE-R6_snap.fits;35.1725;26529.8;28.2848;0
20171213024848821_OBSUPICE-R6_met.fits;33.9776;26535.6;70.2924;0.170667
20171213024825439_OBSUPICE-R6_snap.fits;32.151;26523.9;21.7231;0
20171213024925514_OBSUPICE-R6_snap.fits;32.1782;26519.5;26.5089;0
20171213025025589_OBSUPICE-R6_snap.fits;28.9133;26482.9;27.7579;0
20171213025125663_OBSUPICE-R6_snap.fits;35.7358;26509.3;35.6564;0
20171213025312842_OBSUPICE-R6_met.fits;30.409;26496.1;63.5081;0.341333
20171213025225738_OBSUPICE-R6_snap.fits;32.6953;26462.4;26.2211;0
20171213025325813_OBSUPICE-R6_snap.fits;30.1392;26475.6;34.6013;0
20171213025425887_OBSUPICE-R6_snap.fits;27.4817;26452.1;27.6891;0
20171213025525962_OBSUPICE-R6_snap.fits;28.8687;26497.6;31.1365;0
20171213025626037_OBSUPICE-R6_snap.fits;35.6929;26455.1;35.3486;0
20171213025726111_OBSUPICE-R6_snap.fits;37.7473;26480;31.8906;0
20171213025826186_OBSUPICE-R6_snap.fits;36.94;26525.4;28.4729;0
20171213025926261_OBSUPICE-R6_snap.fits;27.1684;26544.4;23.4858;0
