# file name; noise; peak f.; mag.; duration
20171213040035423_OBSUPICE-R6_met.fits;38.0911;26478.5;141.235;0.512
20171213040030815_OBSUPICE-R6_snap.fits;30.6351;26507.8;26.6248;0
20171213040130890_OBSUPICE-R6_snap.fits;32.3034;26469.7;26.8804;0
20171213040245130_OBSUPICE-R6_met.fits;31.5177;26474.1;72.7685;1.70667
20171213040230965_OBSUPICE-R6_snap.fits;34.8864;26506.3;31.0619;0
20171213040359882_OBSUPICE-R6_met.fits;33.1688;26510.7;78.5722;1.70667
20171213040331039_OBSUPICE-R6_snap.fits;28.0724;26518.1;37.2491;0
20171213040431114_OBSUPICE-R6_snap.fits;41.268;26523.9;26.8074;0
20171213040531189_OBSUPICE-R6_snap.fits;31.1421;26547.4;28.3577;0
20171213040707957_OBSUPICE-R6_met.fits;30.7304;26513.7;224.059;1.024
20171213040631263_OBSUPICE-R6_snap.fits;33.3212;26519.5;26.1105;0
20171213040803082_OBSUPICE-R6_met.fits;31.7861;26512.2;66.1829;0.853333
20171213040731338_OBSUPICE-R6_snap.fits;35.6265;26477.1;50.9094;0
20171213040840629_OBSUPICE-R6_met.fits;31.3536;26510.7;63.2572;1.87733
20171213040831413_OBSUPICE-R6_snap.fits;31.1795;26455.1;25.8755;0
20171213040944117_OBSUPICE-R6_met.fits;35.7635;26499;81.6782;0.170667
20171213041009375_OBSUPICE-R6_met.fits;21.5446;26449.2;44.433;0.170667
20171213041026271_OBSUPICE-R6_met.fits;29.308;26541.5;66.0655;0.682667
20171213040931487_OBSUPICE-R6_snap.fits;35.1332;26518.1;33.8773;0
20171213041120202_OBSUPICE-R6_met.fits;28.9796;26507.8;93.2483;0.170667
20171213041031562_OBSUPICE-R6_snap.fits;33.0777;26545.9;24.4999;0
20171213041131637_OBSUPICE-R6_snap.fits;31.9665;26499;31.1626;0
20171213041306527_OBSUPICE-R6_met.fits;37.2802;26497.6;74.5739;0.170667
20171213041231711_OBSUPICE-R6_snap.fits;25.4436;26478.5;26.1228;0
20171213041331786_OBSUPICE-R6_snap.fits;28.7854;26475.6;24.5174;0
20171213041431861_OBSUPICE-R6_snap.fits;23.7937;26458;25.752;0
20171213041531935_OBSUPICE-R6_snap.fits;32.5081;26488.8;29.7822;0
20171213041650783_OBSUPICE-R6_met.fits;35.1687;26488.8;302.94;0.512
20171213041716042_OBSUPICE-R6_met.fits;34.6296;26496.1;115.342;0.170667
20171213041632010_OBSUPICE-R6_snap.fits;32.0208;26518.1;21.843;0
20171213041732085_OBSUPICE-R6_snap.fits;32.7701;26528.3;25.7384;0
20171213041843594_OBSUPICE-R6_met.fits;28.4494;26475.6;60.6519;0.170667
20171213041832159_OBSUPICE-R6_snap.fits;36.0858;26463.9;31.6769;0
20171213042004831_OBSUPICE-R6_met.fits;36.1692;26509.3;113.403;0.170667
20171213042009439_OBSUPICE-R6_met.fits;44.7358;26510.7;107.926;0.170667
20171213041932234_OBSUPICE-R6_snap.fits;30.5309;26540;26.7959;0
20171213042126581_OBSUPICE-R6_met.fits;34.3149;26468.3;147.204;0.341333
20171213042032309_OBSUPICE-R6_snap.fits;35.4704;26497.6;28.9734;0
20171213042132383_OBSUPICE-R6_snap.fits;33.7386;26496.1;28.8998;0
20171213042232458_OBSUPICE-R6_snap.fits;32.7261;26521;31.6967;0
20171213042332533_OBSUPICE-R6_snap.fits;34.2925;26456.5;26.8156;0
20171213042432607_OBSUPICE-R6_snap.fits;30.8938;26522.5;27.124;0
20171213042605962_OBSUPICE-R6_met.fits;26.5657;26500.5;60.7057;2.90133
20171213042532682_OBSUPICE-R6_snap.fits;33.0081;26523.9;39.7835;0
20171213042640266_OBSUPICE-R6_met.fits;27.7712;26502;73.3294;0.341333
20171213042632757_OBSUPICE-R6_snap.fits;31.3489;26458;35.135;0
20171213042732831_OBSUPICE-R6_snap.fits;38.7542;26522.5;28.1201;0
20171213042832906_OBSUPICE-R6_snap.fits;35.0008;26500.5;36.6993;0
20171213042936223_OBSUPICE-R6_met.fits;26.3431;26513.7;57.3326;0.170667
20171213042932981_OBSUPICE-R6_snap.fits;35.1828;26468.3;33.7709;0
20171213043047050_OBSUPICE-R6_met.fits;35.2309;26499;133.208;3.584
20171213043115893_OBSUPICE-R6_met.fits;36.8475;26506.3;93.0145;0.170667
20171213043033055_OBSUPICE-R6_snap.fits;25.2505;26540;33.4442;0
20171213043205898_OBSUPICE-R6_met.fits;30.6614;26537.1;70.123;0.341333
20171213043133130_OBSUPICE-R6_snap.fits;30.7956;26468.3;27.0492;0
20171213043325258_OBSUPICE-R6_met.fits;27.5756;26519.5;61.5444;0.512
20171213043233205_OBSUPICE-R6_snap.fits;29.0834;26515.1;24.6516;0
20171213043333279_OBSUPICE-R6_snap.fits;30.7981;26487.3;33.596;0
20171213043430453_OBSUPICE-R6_met.fits;33.6812;26516.6;88.8704;0.341333
20171213043433354_OBSUPICE-R6_snap.fits;35.7952;26518.1;29.0419;0
20171213043548959_OBSUPICE-R6_met.fits;30.0479;26526.9;60.5699;0.170667
20171213043533429_OBSUPICE-R6_snap.fits;27.7078;26484.4;20.9982;0
20171213043633503_OBSUPICE-R6_snap.fits;37.8753;26518.1;29.4857;0
20171213043733578_OBSUPICE-R6_snap.fits;32.073;26502;31.6854;0
20171213043833653_OBSUPICE-R6_snap.fits;32.5592;26490.2;26.2096;0
20171213043933727_OBSUPICE-R6_snap.fits;35.9692;26547.4;28.4465;0
20171213044102815_OBSUPICE-R6_met.fits;33.6117;26500.5;67.2529;0.512
20171213044033802_OBSUPICE-R6_snap.fits;31.3414;26502;24.4786;0
20171213044135071_OBSUPICE-R6_met.fits;29.8384;26512.2;185.367;1.36533
20171213044133877_OBSUPICE-R6_snap.fits;32.2955;26459.5;29.6277;0
20171213044324469_OBSUPICE-R6_met.fits;39.6466;26499;145.131;0.170667
20171213044233951_OBSUPICE-R6_snap.fits;40.6556;26544.4;32.0815;0
20171213044416010_OBSUPICE-R6_met.fits;30.1325;26506.3;63.07;0.170667
20171213044334026_OBSUPICE-R6_snap.fits;37.8087;26497.6;23.4157;0
20171213044457823_OBSUPICE-R6_met.fits;29.1947;26496.1;58.4436;0.341333
20171213044434101_OBSUPICE-R6_snap.fits;31.802;26534.2;31.8069;0
20171213044534175_OBSUPICE-R6_snap.fits;39.0518;26452.1;43.7247;0
20171213044710773_OBSUPICE-R6_met.fits;43.491;26531.2;195.935;0.341333
20171213044634250_OBSUPICE-R6_snap.fits;36.3435;26462.4;32.4948;0
20171213044734325_OBSUPICE-R6_snap.fits;36.0838;26469.7;24.7992;0
20171213044834399_OBSUPICE-R6_snap.fits;33.3918;26509.3;30.4082;0
20171213044948639_OBSUPICE-R6_met.fits;32.5691;26519.5;68.9313;0.341333
20171213044934474_OBSUPICE-R6_snap.fits;31.8016;26466.8;35.4361;0
20171213045034549_OBSUPICE-R6_snap.fits;38.02;26532.7;25.7284;0
20171213045139914_OBSUPICE-R6_met.fits;37.705;26494.6;297.7;0.341333
20171213045209781_OBSUPICE-R6_met.fits;28.9808;26500.5;68.3863;0.682667
20171213045219338_OBSUPICE-R6_met.fits;33.5755;26497.6;67.8495;0.170667
20171213045134623_OBSUPICE-R6_snap.fits;32.8145;26474.1;26.4761;0
20171213045306613_OBSUPICE-R6_met.fits;29.657;26487.3;294.42;0.341333
20171213045234698_OBSUPICE-R6_snap.fits;33.1156;26523.9;29.2525;0
20171213045350815_OBSUPICE-R6_met.fits;32.4958;26504.9;68.1504;0.170667
20171213045334773_OBSUPICE-R6_snap.fits;37.116;26474.1;34.1461;0
20171213045434847_OBSUPICE-R6_snap.fits;33.4171;26488.8;32.2809;0
20171213045556426_OBSUPICE-R6_met.fits;39.1363;26503.4;369.186;0.512
20171213045534922_OBSUPICE-R6_snap.fits;35.1999;26506.3;28.4315;0
20171213045634997_OBSUPICE-R6_snap.fits;29.7245;26504.9;36.685;0
20171213045755893_OBSUPICE-R6_met.fits;32.7629;26502;82.7378;0.341333
20171213045735071_OBSUPICE-R6_snap.fits;38.4972;26471.2;29.9353;0
20171213045852042_OBSUPICE-R6_met.fits;35.5886;26516.6;97.559;0.341333
20171213045835146_OBSUPICE-R6_snap.fits;30.5141;26525.4;28.0391;0
20171213050014645_OBSUPICE-R6_met.fits;31.7673;26509.3;121.444;2.38933
20171213045935221_OBSUPICE-R6_snap.fits;29.2;26537.1;28.6638;0
