# file name; noise; peak f.; mag.; duration
20231028110026920_SVAKOV-R12_met.fits;2.49723;26507.8;7.21006;0.170667
20231028110048083_SVAKOV-R12_met.fits;1.85154;26494.6;4.52949;0.170667
20231028110049448_SVAKOV-R12_snap.fits;1.12427;26490.2;1.16063;0
20231028110149523_SVAKOV-R12_snap.fits;1.80872;26463.9;1.27573;0
20231028110335677_SVAKOV-R12_met.fits;1.51114;26503.4;6.07371;0.341333
20231028110345405_SVAKOV-R12_met.fits;1.65739;26503.4;3.94929;0.341333
20231028110249597_SVAKOV-R12_snap.fits;1.75372;26519.5;1.1136;0
20231028110349672_SVAKOV-R12_snap.fits;1.88849;26487.3;1.32786;0
20231028110459816_SVAKOV-R12_met.fits;1.45564;26499;8.69656;0.341333
20231028110449747_SVAKOV-R12_snap.fits;1.4393;26471.2;5.48176;0
20231028110548115_SVAKOV-R12_met.fits;1.4393;26471.2;5.48176;0.512
20231028110603133_SVAKOV-R12_met.fits;1.895;26513.7;4.37017;0.341333
20231028110622931_SVAKOV-R12_met.fits;1.37782;26500.5;4.79908;0.341333
20231028110549821_SVAKOV-R12_snap.fits;1.51833;26503.4;1.57254;0
20231028110649896_SVAKOV-R12_snap.fits;1.5707;26491.7;1.74641;0
20231028110756285_SVAKOV-R12_met.fits;1.36748;26513.7;8.2825;0.341333
20231028110828712_SVAKOV-R12_met.fits;1.66945;26543;3.37773;1.536
20231028110749971_SVAKOV-R12_snap.fits;1.56894;26453.6;1.21993;0
20231028110905747_SVAKOV-R12_met.fits;1.70853;26500.5;4.06915;0.170667
20231028110941416_SVAKOV-R12_met.fits;1.96221;26490.2;5.30987;0.170667
20231028110850045_SVAKOV-R12_snap.fits;1.59743;26480;1.62946;0
20231028110958995_SVAKOV-R12_met.fits;1.94207;26507.8;5.14841;0.682667
20231028111012648_SVAKOV-R12_met.fits;1.66286;26518.1;6.19816;0.341333
20231028111036371_SVAKOV-R12_met.fits;1.53284;26512.2;26.8687;2.21867
20231028110950120_SVAKOV-R12_snap.fits;1.86602;26538.6;1.51463;0
20231028111140712_SVAKOV-R12_met.fits;1.68358;26504.9;7.97267;0.341333
20231028111050195_SVAKOV-R12_snap.fits;1.34646;26518.1;1.43935;0
20231028111210408_SVAKOV-R12_met.fits;1.62358;26480;7.27386;0.341333
20231028111232253_SVAKOV-R12_met.fits;1.59558;26490.2;8.11918;0.341333
20231028111150269_SVAKOV-R12_snap.fits;1.77936;26528.3;1.07702;0
20231028111250344_SVAKOV-R12_snap.fits;1.58499;26532.7;1.77486;0
20231028111439571_SVAKOV-R12_met.fits;1.74318;26504.9;7.22367;0.170667
20231028111350419_SVAKOV-R12_snap.fits;1.38961;26523.9;1.10164;0
20231028111450493_SVAKOV-R12_snap.fits;1.66533;26499;1.18588;0
20231028111632211_SVAKOV-R12_met.fits;1.84117;26480;3.86131;0.170667
20231028111644499_SVAKOV-R12_met.fits;1.97825;26506.3;4.14603;0.170667
20231028111550568_SVAKOV-R12_snap.fits;1.57983;26541.5;1.71345;0
20231028111733992_SVAKOV-R12_met.fits;1.72924;26493.2;6.32178;0.341333
20231028111739112_SVAKOV-R12_met.fits;1.65174;26499;3.83404;0.170667
20231028111650643_SVAKOV-R12_snap.fits;1.65996;26458;1.05735;0
20231028111750717_SVAKOV-R12_snap.fits;1.49174;26510.7;2.0268;0
20231028111850792_SVAKOV-R12_snap.fits;2.673;26538.6;1.42729;0
20231028111950867_SVAKOV-R12_snap.fits;1.82079;26522.5;1.21481;0
20231028112105960_SVAKOV-R12_met.fits;1.54122;26493.2;3.35313;0.170667
20231028112139240_SVAKOV-R12_met.fits;1.86887;26481.4;3.7772;0.170667
20231028112050941_SVAKOV-R12_snap.fits;1.69302;26540;1.41207;0
20231028112151016_SVAKOV-R12_snap.fits;1.74305;26487.3;1.74168;0
20231028112303208_SVAKOV-R12_met.fits;1.66308;26513.7;3.35613;0.170667
20231028112314472_SVAKOV-R12_met.fits;1.39211;26493.2;3.04422;0.170667
20231028112251091_SVAKOV-R12_snap.fits;1.59746;26528.3;1.14798;0
20231028112354237_SVAKOV-R12_met.fits;1.60279;26525.4;4.02514;0.170667
20231028112427688_SVAKOV-R12_met.fits;1.79393;26480;3.62973;0.170667
20231028112351165_SVAKOV-R12_snap.fits;1.38253;26537.1;1.32697;0
20231028112449533_SVAKOV-R12_met.fits;1.62102;26516.6;3.58422;0.170667
20231028112457213_SVAKOV-R12_met.fits;1.94388;26487.3;5.67047;0.341333
20231028112534419_SVAKOV-R12_met.fits;1.2616;26488.8;3.16761;0.170667
20231028112451240_SVAKOV-R12_snap.fits;1.83568;26537.1;1.04281;0
20231028112633469_SVAKOV-R12_met.fits;1.30944;26538.6;7.7036;0.170667
20231028112551315_SVAKOV-R12_snap.fits;1.50668;26529.8;1.53578;0
20231028112711016_SVAKOV-R12_met.fits;1.28708;26503.4;5.91368;0.341333
20231028112728253_SVAKOV-R12_met.fits;1.56089;26504.9;7.20459;0.170667
20231028112734739_SVAKOV-R12_met.fits;1.5176;26466.8;9.3252;0.341333
20231028112651389_SVAKOV-R12_snap.fits;1.53676;26469.7;1.10235;0
20231028112801875_SVAKOV-R12_met.fits;1.90479;26490.2;6.14314;0.170667
20231028112824744_SVAKOV-R12_met.fits;1.34296;26491.7;3.20345;0.170667
20231028112837032_SVAKOV-R12_met.fits;1.52095;26484.4;9.5643;0.170667
20231028112751464_SVAKOV-R12_snap.fits;1.61425;26523.9;1.56472;0
20231028112855976_SVAKOV-R12_met.fits;1.22304;26482.9;2.79276;0.341333
20231028112913043_SVAKOV-R12_met.fits;1.74275;26499;7.42633;0.170667
20231028112917651_SVAKOV-R12_met.fits;1.48051;26521;4.60139;0.682667
20231028112851539_SVAKOV-R12_snap.fits;2.2464;26534.2;1.67504;0
20231028112946835_SVAKOV-R12_met.fits;1.43036;26485.8;4.32801;1.87733
20231028113029843_SVAKOV-R12_met.fits;1.42367;26497.6;3.95067;0.170667
20231028113034451_SVAKOV-R12_met.fits;1.57005;26497.6;4.35398;0.170667
20231028112951613_SVAKOV-R12_snap.fits;1.4184;26519.5;1.4381;0
20231028113051688_SVAKOV-R12_snap.fits;1.31939;26471.2;1.07107;0
20231028113207635_SVAKOV-R12_met.fits;1.56936;26488.8;4.46003;0.170667
20231028113151763_SVAKOV-R12_snap.fits;1.67939;26452.1;1.56295;0
20231028113251837_SVAKOV-R12_snap.fits;1.90185;26453.6;1.48648;0
20231028113348328_SVAKOV-R12_met.fits;1.38945;26504.9;3.33179;0.853333
20231028113351912_SVAKOV-R12_snap.fits;1.56204;26525.4;1.25279;0
20231028113518952_SVAKOV-R12_met.fits;1.36634;26491.7;3.20463;0.170667
20231028113451987_SVAKOV-R12_snap.fits;1.53101;26482.9;1.21366;0
20231028113625512_SVAKOV-R12_met.fits;1.53226;26509.3;6.99121;0.341333
20231028113552061_SVAKOV-R12_snap.fits;1.33053;26529.8;2.00413;0
20231028113729341_SVAKOV-R12_met.fits;1.61219;26493.2;3.96909;0.170667
20231028113652136_SVAKOV-R12_snap.fits;1.88364;26471.2;1.86226;0
20231028113840339_SVAKOV-R12_met.fits;1.45174;26480;3.51163;1.024
20231028113752211_SVAKOV-R12_snap.fits;1.88431;26509.3;1.71108;0
20231028113925736_SVAKOV-R12_met.fits;1.68875;26485.8;4.10048;0.170667
20231028113852285_SVAKOV-R12_snap.fits;2.18528;26516.6;1.35032;0
20231028114018472_SVAKOV-R12_met.fits;1.92746;26535.6;21.965;0.341333
20231028114021715_SVAKOV-R12_met.fits;1.56678;26493.2;5.55641;1.19467
20231028113952360_SVAKOV-R12_snap.fits;1.63019;26547.4;1.52075;0
20231028114128445_SVAKOV-R12_met.fits;1.29723;26525.4;6.4486;0.341333
20231028114135272_SVAKOV-R12_met.fits;1.48657;26506.3;14.3713;1.19467
20231028114052435_SVAKOV-R12_snap.fits;2.44368;26459.5;2.3885;0
20231028114156776_SVAKOV-R12_met.fits;1.50666;26471.2;3.42659;0.170667
20231028114202408_SVAKOV-R12_met.fits;1.44;26493.2;5.13834;0.341333
20231028114237907_SVAKOV-R12_met.fits;1.17055;26496.1;2.34774;0.170667
20231028114152509_SVAKOV-R12_snap.fits;1.73611;26466.8;1.67135;0
20231028114307944_SVAKOV-R12_met.fits;2.2362;26503.4;7.93938;0.341333
20231028114252584_SVAKOV-R12_snap.fits;1.40467;26506.3;1.14222;0
20231028114356925_SVAKOV-R12_met.fits;1.2761;26522.5;5.37788;0.170667
20231028114352659_SVAKOV-R12_snap.fits;1.71807;26510.7;1.70748;0
20231028114505021_SVAKOV-R12_met.fits;1.40696;26502;4.12777;0.170667
20231028114452733_SVAKOV-R12_snap.fits;2.50079;26541.5;1.93073;0
20231028114552808_SVAKOV-R12_snap.fits;1.62423;26513.7;1.01982;0
20231028114708072_SVAKOV-R12_met.fits;1.1899;26493.2;5.74424;0.682667
20231028114652883_SVAKOV-R12_snap.fits;1.53742;26528.3;1.4852;0
20231028114752957_SVAKOV-R12_snap.fits;2.14311;26455.1;2.2251;0
20231028114907880_SVAKOV-R12_met.fits;1.64262;26472.7;15.4288;0.341333
20231028114916925_SVAKOV-R12_met.fits;1.48178;26507.8;3.95221;0.170667
20231028114853032_SVAKOV-R12_snap.fits;1.53051;26455.1;1.41023;0
20231028114953107_SVAKOV-R12_snap.fits;1.50665;26503.4;1.56674;0
20231028115110760_SVAKOV-R12_met.fits;1.71455;26487.3;3.70816;0.170667
20231028115149672_SVAKOV-R12_met.fits;1.52314;26468.3;4.17932;0.170667
20231028115053181_SVAKOV-R12_snap.fits;1.49425;26523.9;1.80358;0
20231028115153256_SVAKOV-R12_snap.fits;1.77494;26488.8;1.37582;0
20231028115324221_SVAKOV-R12_met.fits;1.88974;26507.8;4.08953;0.170667
20231028115334120_SVAKOV-R12_met.fits;1.41185;26490.2;30.1069;0.341333
20231028115253331_SVAKOV-R12_snap.fits;1.66882;26469.7;1.66162;0
20231028115353405_SVAKOV-R12_snap.fits;1.90967;26453.6;1.65492;0
20231028115532563_SVAKOV-R12_met.fits;2.04905;26519.5;5.29752;0.170667
20231028115453480_SVAKOV-R12_snap.fits;1.54035;26506.3;1.20502;0
20231028115553555_SVAKOV-R12_snap.fits;1.72118;26481.4;1.52473;0
20231028115721960_SVAKOV-R12_met.fits;1.65561;26494.6;3.64468;0.170667
20231028115746877_SVAKOV-R12_met.fits;1.29305;26488.8;3.13099;0.341333
20231028115653629_SVAKOV-R12_snap.fits;1.27638;26526.9;1.38866;0
20231028115843027_SVAKOV-R12_met.fits;1.99857;26493.2;8.60801;1.36533
20231028115753704_SVAKOV-R12_snap.fits;1.62259;26468.3;1.20771;0
20231028115853779_SVAKOV-R12_snap.fits;1.64706;26528.3;1.6523;0
20231028115953853_SVAKOV-R12_snap.fits;1.34329;26544.4;1.50672;0
