# file name; noise; peak f.; mag.; duration
20231028085915667_SVAKOV-R12_met.fits;1.69548;26497.6;8.40081;0.341333
20231028085925224_SVAKOV-R12_met.fits;1.48771;26544.4;23.2527;0.341333
20231028090048851_SVAKOV-R12_met.fits;1.54417;26502;5.17279;0.341333
20231028090040488_SVAKOV-R12_snap.fits;1.67305;26516.6;1.37387;0
20231028090140563_SVAKOV-R12_snap.fits;1.83428;26523.9;2.40454;0
20231028090328424_SVAKOV-R12_met.fits;1.89354;26488.8;18.5709;0.512
20231028090240637_SVAKOV-R12_snap.fits;1.65398;26513.7;2.67514;0
20231028090340541_SVAKOV-R12_met.fits;1.5918;26456.5;3.74379;0.170667
20231028090344296_SVAKOV-R12_met.fits;1.64698;26516.6;3.31323;0.341333
20231028090340712_SVAKOV-R12_snap.fits;1.79509;26506.3;1.66523;0
20231028090510483_SVAKOV-R12_met.fits;1.57412;26512.2;4.89664;0.512
20231028090440787_SVAKOV-R12_snap.fits;1.27838;26509.3;0.984834;0
20231028090601512_SVAKOV-R12_met.fits;1.63843;26504.9;4.08511;0.170667
20231028090611240_SVAKOV-R12_met.fits;1.78749;26522.5;3.59499;0.170667
20231028090540861_SVAKOV-R12_snap.fits;1.67826;26523.9;1.40094;0
20231028090719848_SVAKOV-R12_met.fits;1.38742;26506.3;10.6023;0.341333
20231028090640936_SVAKOV-R12_snap.fits;1.53101;26499;2.41624;0
20231028090749885_SVAKOV-R12_met.fits;1.36904;26521;3.55971;0.170667
20231028090802685_SVAKOV-R12_met.fits;1.21749;26491.7;2.49497;0.170667
20231028090836136_SVAKOV-R12_met.fits;1.49961;26507.8;3.32703;0.170667
20231028090741011_SVAKOV-R12_snap.fits;1.75094;26509.3;1.90323;0
20231028090845011_SVAKOV-R12_met.fits;1.70172;26499;5.11671;0.682667
20231028090849960_SVAKOV-R12_met.fits;1.5261;26506.3;3.37149;0.341333
20231028090841085_SVAKOV-R12_snap.fits;1.686;26480;1.54825;0
20231028091007101_SVAKOV-R12_met.fits;1.65336;26496.1;3.36361;0.170667
20231028090941160_SVAKOV-R12_snap.fits;1.57524;26493.2;1.56883;0
20231028091108541_SVAKOV-R12_met.fits;1.51721;26515.1;6.60083;0.170667
20231028091041235_SVAKOV-R12_snap.fits;1.55184;26458;1.39503;0
20231028091154792_SVAKOV-R12_met.fits;1.36569;26450.7;3.08503;0.170667
20231028091236947_SVAKOV-R12_met.fits;1.2676;26494.6;4.90007;0.341333
20231028091141309_SVAKOV-R12_snap.fits;1.64768;26469.7;1.27036;0
20231028091329512_SVAKOV-R12_met.fits;1.28424;26493.2;3.45076;0.341333
20231028091241384_SVAKOV-R12_snap.fits;3.79533;26462.4;2.40265;0
20231028091344531_SVAKOV-R12_met.fits;1.71354;26516.6;3.99916;0.341333
20231028091403816_SVAKOV-R12_met.fits;2.0089;26496.1;5.55541;0.341333
20231028091341459_SVAKOV-R12_snap.fits;1.87989;26491.7;1.60398;0
20231028091505597_SVAKOV-R12_met.fits;1.61935;26523.9;4.0441;0.170667
20231028091533245_SVAKOV-R12_met.fits;1.77453;26519.5;6.67057;0.853333
20231028091441533_SVAKOV-R12_snap.fits;1.71057;26523.9;1.35833;0
20231028091612840_SVAKOV-R12_met.fits;1.96145;26485.8;21.5707;0.341333
20231028091620861_SVAKOV-R12_met.fits;1.70464;26488.8;14.0061;0.341333
20231028091541608_SVAKOV-R12_snap.fits;1.73761;26529.8;1.86489;0
20231028091641683_SVAKOV-R12_snap.fits;1.60534;26485.8;1.02457;0
20231028091803944_SVAKOV-R12_met.fits;1.73278;26532.7;3.52005;0.170667
20231028091823912_SVAKOV-R12_met.fits;1.48505;26504.9;3.2753;0.170667
20231028091741757_SVAKOV-R12_snap.fits;1.60243;26449.2;1.29915;0
20231028091926035_SVAKOV-R12_met.fits;1.69085;26510.7;3.90262;0.853333
20231028091841832_SVAKOV-R12_snap.fits;1.52922;26497.6;3.97875;0
20231028091940371_SVAKOV-R12_met.fits;1.45402;26497.6;3.97875;0.341333
20231028091944979_SVAKOV-R12_met.fits;2.07607;26525.4;4.62844;0.170667
20231028091941907_SVAKOV-R12_snap.fits;1.77229;26534.2;1.53493;0
20231028092041981_SVAKOV-R12_snap.fits;1.7563;26466.8;1.91183;0
20231028092140691_SVAKOV-R12_met.fits;1.49312;26522.5;17.687;0.341333
20231028092142056_SVAKOV-R12_snap.fits;1.60823;26484.4;1.55444;0
20231028092242131_SVAKOV-R12_snap.fits;1.75382;26450.7;1.27356;0
20231028092345789_SVAKOV-R12_met.fits;1.58594;26502;7.8274;1.024
20231028092342205_SVAKOV-R12_snap.fits;1.50379;26458;1.18703;0
20231028092442280_SVAKOV-R12_snap.fits;2.78298;26465.3;1.3489;0
20231028092611368_SVAKOV-R12_met.fits;1.87336;26494.6;5.09341;0.341333
20231028092542355_SVAKOV-R12_snap.fits;1.53293;26503.4;1.30014;0
20231028092703592_SVAKOV-R12_met.fits;1.74629;26516.6;4.04378;0.170667
20231028092642429_SVAKOV-R12_snap.fits;1.75443;26485.8;1.23267;0
20231028092742504_SVAKOV-R12_snap.fits;1.58681;26502;1.94382;0
20231028092933949_SVAKOV-R12_met.fits;1.43309;26506.3;3.10627;0.170667
20231028092842579_SVAKOV-R12_snap.fits;1.8227;26480;1.59905;0
20231028093028392_SVAKOV-R12_met.fits;2.86837;26504.9;9.16704;0.341333
20231028092942653_SVAKOV-R12_snap.fits;1.69913;26515.1;1.3936;0
20231028093120275_SVAKOV-R12_met.fits;1.62656;26518.1;3.51146;0.170667
20231028093042728_SVAKOV-R12_snap.fits;1.94769;26544.4;1.2734;0
20231028093153896_SVAKOV-R12_met.fits;1.4305;26531.2;15.5837;0.341333
20231028093142803_SVAKOV-R12_snap.fits;1.41197;26450.7;1.48291;0
20231028093257896_SVAKOV-R12_met.fits;1.62443;26500.5;3.50359;0.341333
20231028093310013_SVAKOV-R12_met.fits;1.58175;26521;4.07361;0.341333
20231028093242877_SVAKOV-R12_snap.fits;1.7966;26506.3;1.38162;0
20231028093357117_SVAKOV-R12_met.fits;2.04468;26509.3;14.8419;0.341333
20231028093413160_SVAKOV-R12_met.fits;1.48624;26518.1;4.01339;0.170667
20231028093342952_SVAKOV-R12_snap.fits;1.29513;26504.9;1.32359;0
20231028093446440_SVAKOV-R12_met.fits;1.79258;26497.6;6.4954;0.512
20231028093518184_SVAKOV-R12_met.fits;1.44913;26526.9;7.97135;0.341333
20231028093443027_SVAKOV-R12_snap.fits;1.54717;26487.3;1.17595;0
20231028093556925_SVAKOV-R12_met.fits;1.50697;26485.8;6.90588;0.170667
20231028093628328_SVAKOV-R12_met.fits;1.63166;26478.5;3.56837;0.170667
20231028093543101_SVAKOV-R12_snap.fits;1.54626;26481.4;1.71281;0
20231028093646248_SVAKOV-R12_met.fits;1.46008;26504.9;4.27341;4.77867
20231028093654099_SVAKOV-R12_met.fits;1.78611;26504.9;6.20034;25.7707
20231028093723112_SVAKOV-R12_met.fits;1.76323;26502;4.90219;3.584
20231028093736083_SVAKOV-R12_met.fits;1.72079;26502;3.80014;2.90133
20231028093643176_SVAKOV-R12_snap.fits;1.75361;26516.6;2.73844;0
20231028093743251_SVAKOV-R12_snap.fits;1.47155;26487.3;1.15028;0
20231028093932989_SVAKOV-R12_met.fits;1.75956;26516.6;3.84606;0.341333
20231028093843325_SVAKOV-R12_snap.fits;1.26301;26519.5;1.3871;0
20231028093958419_SVAKOV-R12_met.fits;1.49029;26506.3;3.4533;0.170667
20231028093943400_SVAKOV-R12_snap.fits;1.51121;26468.3;1.64857;0
20231028094043475_SVAKOV-R12_snap.fits;1.63378;26515.1;1.0688;0
20231028094143549_SVAKOV-R12_snap.fits;1.58313;26494.6;1.66368;0
20231028094313832_SVAKOV-R12_met.fits;1.70826;26537.1;4.92167;0.170667
20231028094321000_SVAKOV-R12_met.fits;1.50541;26506.3;17.3825;0.512
20231028094243624_SVAKOV-R12_snap.fits;1.40352;26503.4;1.35109;0
20231028094413224_SVAKOV-R12_met.fits;1.55754;26499;5.21937;0.170667
20231028094437288_SVAKOV-R12_met.fits;1.68413;26482.9;7.21045;0.512
20231028094343699_SVAKOV-R12_snap.fits;1.58612;26478.5;1.36126;0
20231028094443773_SVAKOV-R12_snap.fits;1.49713;26455.1;1.58679;0
20231028094543848_SVAKOV-R12_snap.fits;1.8093;26531.2;1.67685;0
20231028094716179_SVAKOV-R12_met.fits;1.4797;26504.9;2.98508;0.170667
20231028094736317_SVAKOV-R12_met.fits;1.5541;26485.8;3.46547;1.19467
20231028094643923_SVAKOV-R12_snap.fits;1.68016;26547.4;1.14791;0
20231028094743997_SVAKOV-R12_snap.fits;1.47304;26510.7;1.02158;0
20231028094933224_SVAKOV-R12_met.fits;1.58269;26515.1;10.4189;0.170667
20231028094844072_SVAKOV-R12_snap.fits;1.50208;26478.5;1.46003;0
20231028095028691_SVAKOV-R12_met.fits;1.73692;26507.8;7.47558;0.341333
20231028094944147_SVAKOV-R12_snap.fits;1.12207;26540;1.38152;0
20231028095132008_SVAKOV-R12_met.fits;1.42339;26525.4;9.03005;0.170667
20231028095044221_SVAKOV-R12_snap.fits;1.47176;26502;1.22129;0
20231028095144296_SVAKOV-R12_snap.fits;1.81908;26484.4;1.69757;0
20231028095303656_SVAKOV-R12_met.fits;2.42067;26510.7;5.91499;0.341333
20231028095244371_SVAKOV-R12_snap.fits;1.61748;26502;3.14202;0
20231028095342909_SVAKOV-R12_met.fits;1.42812;26502;4.17676;0.853333
20231028095345640_SVAKOV-R12_met.fits;1.38239;26503.4;2.78638;0.512
20231028095344445_SVAKOV-R12_snap.fits;1.87218;26469.7;1.34941;0
20231028095444520_SVAKOV-R12_snap.fits;1.62915;26526.9;1.74714;0
20231028095544595_SVAKOV-R12_snap.fits;1.59648;26523.9;1.69586;0
20231028095644669_SVAKOV-R12_snap.fits;1.89749;26518.1;1.374;0
20231028095806931_SVAKOV-R12_met.fits;1.56366;26531.2;10.4868;0.341333
20231028095744744_SVAKOV-R12_snap.fits;1.55188;26487.3;1.21877;0
20231028095844819_SVAKOV-R12_snap.fits;1.96961;26469.7;1.79464;0
20231028095944893_SVAKOV-R12_snap.fits;1.77624;26453.6;1.33162;0
