# file name; noise; peak f.; mag.; duration
20201209150038681_FLZ-R0_snap.fits;9.16749;26507.8;9.44758;0
20201209150138756_FLZ-R0_snap.fits;11.1631;26475.6;9.8537;0
20201209150238830_FLZ-R0_snap.fits;9.56038;26497.6;9.86664;0
20201209150338905_FLZ-R0_snap.fits;10.2445;26475.6;8.61879;0
20201209150438980_FLZ-R0_snap.fits;9.82887;26531.2;9.81192;0
20201209150539054_FLZ-R0_snap.fits;10.3385;26532.7;8.62387;0
20201209150639129_FLZ-R0_snap.fits;9.8783;26535.6;10.4325;0
20201209150739204_FLZ-R0_snap.fits;10.7178;26502;6.98502;0
20201209150839278_FLZ-R0_snap.fits;11.5274;26452.1;10.2348;0
20201209150939353_FLZ-R0_snap.fits;11.3788;26522.5;10.8836;0
20201209151039428_FLZ-R0_snap.fits;11.7972;26490.2;7.96919;0
20201209151139502_FLZ-R0_snap.fits;11.222;26538.6;11.2061;0
20201209151259886_FLZ-R0_met.fits;10.8693;26497.6;43.0946;0.341333
20201209151239577_FLZ-R0_snap.fits;10.879;26503.4;8.53315;0
20201209151339652_FLZ-R0_snap.fits;11.251;26521;8.51644;0
20201209151439726_FLZ-R0_snap.fits;10.3531;26477.1;6.91102;0
20201209151539801_FLZ-R0_snap.fits;11.3057;26475.6;8.80168;0
20201209151639876_FLZ-R0_snap.fits;10.1223;26493.2;11.6516;0
20201209151816132_FLZ-R0_met.fits;10.8844;26504.9;29.9264;0.170667
20201209151739950_FLZ-R0_snap.fits;10.7739;26450.7;8.70698;0
20201209151840025_FLZ-R0_snap.fits;9.45648;26512.2;7.4724;0
20201209151940100_FLZ-R0_snap.fits;11.0162;26465.3;8.53086;0
20201209152040174_FLZ-R0_snap.fits;8.9643;26472.7;12.0281;0
20201209152140249_FLZ-R0_snap.fits;9.23156;26484.4;9.6278;0
20201209152240324_FLZ-R0_snap.fits;11.3666;26507.8;8.16463;0
20201209152406340_FLZ-R0_met.fits;10.4992;26494.6;22.6473;0.170667
20201209152340398_FLZ-R0_snap.fits;9.98041;26449.2;9.88737;0
20201209152440473_FLZ-R0_snap.fits;10.003;26462.4;7.52799;0
20201209152540548_FLZ-R0_snap.fits;10.2914;26494.6;10.1635;0
20201209152647108_FLZ-R0_met.fits;10.1379;26516.6;135.182;0.512
20201209152640622_FLZ-R0_snap.fits;9.47923;26544.4;10.0768;0
20201209152740697_FLZ-R0_snap.fits;10.3176;26512.2;11.752;0
20201209152840772_FLZ-R0_snap.fits;9.03133;26529.8;9.34509;0
20201209152940846_FLZ-R0_snap.fits;11.9699;26519.5;8.09535;0
20201209153055428_FLZ-R0_met.fits;10.1238;26540;23.2178;1.024
20201209153040921_FLZ-R0_snap.fits;12.3429;26534.2;10.5962;0
20201209153140996_FLZ-R0_snap.fits;11.0968;26510.7;9.11723;0
20201209153257625_FLZ-R0_met.fits;10.9873;26449.2;23.4536;0.341333
20201209153241070_FLZ-R0_snap.fits;9.41459;26523.9;9.63326;0
20201209153341145_FLZ-R0_snap.fits;10.147;26510.7;8.70485;0
20201209153441220_FLZ-R0_snap.fits;10.2686;26497.6;11.4538;0
20201209153541294_FLZ-R0_snap.fits;10.757;26510.7;9.93082;0
20201209153659118_FLZ-R0_met.fits;11.2982;26481.4;24.283;0.170667
20201209153641369_FLZ-R0_snap.fits;11.446;26497.6;10.0061;0
20201209153741444_FLZ-R0_snap.fits;8.1986;26465.3;6.96393;0
20201209153841518_FLZ-R0_snap.fits;9.47969;26547.4;7.93333;0
20201209153941593_FLZ-R0_snap.fits;10.3619;26523.9;8.20657;0
20201209154041668_FLZ-R0_snap.fits;10.8908;26507.8;8.34265;0
20201209154141742_FLZ-R0_snap.fits;11.6203;26465.3;8.36344;0
20201209154241817_FLZ-R0_snap.fits;11.6984;26474.1;8.28649;0
20201209154341892_FLZ-R0_snap.fits;10.7545;26512.2;9.1576;0
20201209154441966_FLZ-R0_snap.fits;11.501;26540;9.17671;0
20201209154542041_FLZ-R0_snap.fits;9.99824;26497.6;9.84953;0
20201209154642116_FLZ-R0_snap.fits;11.1952;26504.9;12.5545;0
20201209154742190_FLZ-R0_snap.fits;11.6228;26531.2;9.44523;0
20201209154842265_FLZ-R0_snap.fits;11.7568;26482.9;11.4019;0
20201209154942340_FLZ-R0_snap.fits;10.5775;26494.6;8.54753;0
20201209155042414_FLZ-R0_snap.fits;9.17171;26453.6;13.5742;0
20201209155148804_FLZ-R0_met.fits;9.78168;26499;22.0534;0.170667
20201209155142489_FLZ-R0_snap.fits;10.9935;26513.7;10.4287;0
20201209155239321_FLZ-R0_met.fits;10.0234;26493.2;22.2743;0.170667
20201209155242564_FLZ-R0_snap.fits;9.26356;26515.1;8.97111;0
20201209155405678_FLZ-R0_met.fits;11.1373;26500.5;27.4897;0.341333
20201209155342638_FLZ-R0_snap.fits;11.8829;26516.6;8.75244;0
20201209155459609_FLZ-R0_met.fits;10.9551;26490.2;27.2958;0.170667
20201209155442713_FLZ-R0_snap.fits;10.8695;26544.4;9.44374;0
20201209155613678_FLZ-R0_met.fits;9.47229;26485.8;58.821;0.682667
20201209155542788_FLZ-R0_snap.fits;11.2045;26485.8;7.89026;0
20201209155642862_FLZ-R0_snap.fits;11.3659;26523.9;10.2724;0
20201209155742937_FLZ-R0_snap.fits;12.4851;26515.1;10.809;0
20201209155843012_FLZ-R0_snap.fits;12.1181;26504.9;11.3024;0
20201209155943086_FLZ-R0_snap.fits;9.42157;26525.4;9.95597;0
