# file name; noise; peak f.; mag.; duration
20170117140117218_SVAKOV-R8_met.fits;1.30828;26496.1;2.75171;0.170667
20170117140124216_SVAKOV-R8_met.fits;1.31532;26529.8;2.65015;0.170667
20170117140057421_SVAKOV-R8_snap.fits;1.48498;26459.5;1.06497;0
20170117140201762_SVAKOV-R8_met.fits;1.38606;26506.3;4.94654;0.512
20170117140214904_SVAKOV-R8_met.fits;1.34873;26537.1;11.7081;0.341333
20170117140157496_SVAKOV-R8_snap.fits;1.39275;26506.3;1.12896;0
20170117140253304_SVAKOV-R8_met.fits;1.47989;26513.7;3.78259;0.170667
20170117140303544_SVAKOV-R8_met.fits;3.22075;26504.9;11.6803;0.341333
20170117140317880_SVAKOV-R8_met.fits;1.97243;26490.2;15.2894;0.341333
20170117140257570_SVAKOV-R8_snap.fits;3.98174;26541.5;2.65328;0
20170117140357645_SVAKOV-R8_snap.fits;1.38507;26485.8;1.09271;0
20170117140548408_SVAKOV-R8_met.fits;1.55037;26509.3;30.8208;0.512
20170117140457720_SVAKOV-R8_snap.fits;1.46669;26450.7;1.25625;0
20170117140623736_SVAKOV-R8_met.fits;2.52654;26477.1;6.58875;0.170667
20170117140557794_SVAKOV-R8_snap.fits;1.17313;26512.2;1.0437;0
20170117140705720_SVAKOV-R8_met.fits;1.32707;26506.3;3.01715;0.170667
20170117140725346_SVAKOV-R8_met.fits;1.41896;26547.4;3.4326;0.170667
20170117140737805_SVAKOV-R8_met.fits;1.55395;26503.4;3.57955;0.170667
20170117140747533_SVAKOV-R8_met.fits;1.25295;26490.2;7.6695;0.512
20170117140657869_SVAKOV-R8_snap.fits;1.65516;26478.5;1.2107;0
20170117140757944_SVAKOV-R8_snap.fits;1.26222;26521;1.17216;0
20170117140858018_SVAKOV-R8_snap.fits;1.35128;26484.4;1.49514;0
20170117141027618_SVAKOV-R8_met.fits;1.0805;26482.9;2.37813;0.170667
20170117140958093_SVAKOV-R8_snap.fits;1.31618;26482.9;0.984572;0
20170117141058168_SVAKOV-R8_snap.fits;1.40488;26482.9;0.891972;0
20170117141207288_SVAKOV-R8_met.fits;1.43225;26522.5;3.17619;0.170667
20170117141158242_SVAKOV-R8_snap.fits;1.6321;26512.2;1.26921;0
20170117141258317_SVAKOV-R8_snap.fits;1.30275;26513.7;1.47561;0
20170117141357709_SVAKOV-R8_met.fits;1.21528;26519.5;7.78473;0.512
20170117141428600_SVAKOV-R8_met.fits;1.2789;26500.5;5.09784;0.341333
20170117141437645_SVAKOV-R8_met.fits;1.23147;26493.2;3.4988;0.341333
20170117141358392_SVAKOV-R8_snap.fits;1.68827;26458;1.22539;0
20170117141505634_SVAKOV-R8_met.fits;1.22818;26510.7;2.75077;0.170667
20170117141458466_SVAKOV-R8_snap.fits;1.50568;26480;1.08806;0
20170117141558541_SVAKOV-R8_snap.fits;1.63825;26450.7;1.84243;0
20170117141658616_SVAKOV-R8_snap.fits;1.39176;26532.7;1.27972;0
20170117141836066_SVAKOV-R8_met.fits;1.43142;26504.9;6.28112;0.170667
20170117141758690_SVAKOV-R8_snap.fits;1.66632;26510.7;1.08257;0
20170117141858765_SVAKOV-R8_snap.fits;1.40512;26490.2;1.25596;0
20170117141951842_SVAKOV-R8_met.fits;1.44298;26534.2;7.24083;1.024
20170117142009592_SVAKOV-R8_met.fits;1.57835;26538.6;3.9902;0.341333
20170117142050722_SVAKOV-R8_met.fits;1.43317;26519.5;6.26523;0.512
20170117141958840_SVAKOV-R8_snap.fits;2.19457;26466.8;1.99397;0
20170117142109666_SVAKOV-R8_met.fits;1.72396;26507.8;6.9756;0.170667
20170117142058914_SVAKOV-R8_snap.fits;1.7714;26491.7;1.42731;0
20170117142214349_SVAKOV-R8_met.fits;1.40159;26523.9;8.56804;0.341333
20170117142158989_SVAKOV-R8_snap.fits;1.24382;26487.3;1.13124;0
20170117142329272_SVAKOV-R8_met.fits;1.594;26528.3;3.58868;0.682667
20170117142340194_SVAKOV-R8_met.fits;1.52151;26504.9;5.00591;0.341333
20170117142259064_SVAKOV-R8_snap.fits;1.36962;26506.3;1.33656;0
20170117142359480_SVAKOV-R8_met.fits;1.24889;26509.3;3.02916;0.170667
20170117142402210_SVAKOV-R8_met.fits;1.37877;26515.1;3.99624;0.341333
20170117142412621_SVAKOV-R8_met.fits;1.27488;26512.2;2.55864;0.170667
20170117142359138_SVAKOV-R8_snap.fits;1.33471;26510.7;1.02791;0
20170117142459213_SVAKOV-R8_snap.fits;3.78584;26518.1;2.28696;0
20170117142559288_SVAKOV-R8_snap.fits;1.35057;26515.1;1.43578;0
20170117142726328_SVAKOV-R8_met.fits;1.29582;26496.1;4.58668;0.341333
20170117142659362_SVAKOV-R8_snap.fits;1.40873;26460.9;1.307;0
20170117142807288_SVAKOV-R8_met.fits;1.43361;26493.2;18.5754;0.341333
20170117142759437_SVAKOV-R8_snap.fits;1.45122;26528.3;1.23892;0
20170117142908898_SVAKOV-R8_met.fits;1.39911;26519.5;2.88253;0.170667
20170117142936546_SVAKOV-R8_met.fits;1.54047;26507.8;13.927;0.341333
20170117142859512_SVAKOV-R8_snap.fits;0.990524;26529.8;1.13501;0
20170117143048056_SVAKOV-R8_met.fits;1.5538;26497.6;3.71636;0.170667
20170117142959586_SVAKOV-R8_snap.fits;1.53678;26455.1;1.55989;0
20170117143100173_SVAKOV-R8_met.fits;1.28699;26504.9;2.6489;0.341333
20170117143059661_SVAKOV-R8_snap.fits;1.40598;26516.6;1.2457;0
20170117143159736_SVAKOV-R8_snap.fits;1.26761;26453.6;1.29308;0
20170117143259810_SVAKOV-R8_snap.fits;1.21718;26509.3;1.40507;0
20170117143429240_SVAKOV-R8_met.fits;1.45492;26491.7;3.84453;0.170667
20170117143438797_SVAKOV-R8_met.fits;1.19786;26497.6;3.47229;9.55733
20170117143359885_SVAKOV-R8_snap.fits;1.32965;26460.9;1.40366;0
20170117143531533_SVAKOV-R8_met.fits;1.3507;26500.5;3.20809;0.170667
20170117143459960_SVAKOV-R8_snap.fits;2.83271;26452.1;1.77556;0
20170117143600034_SVAKOV-R8_snap.fits;1.40641;26499;1.41194;0
20170117143703864_SVAKOV-R8_met.fits;1.48655;26521;4.50271;0.170667
20170117143724344_SVAKOV-R8_met.fits;1.37802;26502;3.70752;0.170667
20170117143729464_SVAKOV-R8_met.fits;1.38537;26519.5;2.90809;0.170667
20170117143734925_SVAKOV-R8_met.fits;1.2694;26531.2;3.02721;0.170667
20170117143700109_SVAKOV-R8_snap.fits;1.3678;26544.4;0.91485;0
20170117143816568_SVAKOV-R8_met.fits;1.30191;26519.5;3.39825;0.341333
20170117143800184_SVAKOV-R8_snap.fits;1.2837;26528.3;0.950586;0
20170117143900258_SVAKOV-R8_snap.fits;1.36011;26512.2;0.804784;0
20170117144000504_SVAKOV-R8_met.fits;1.27245;26534.2;2.65678;0.170667
20170117144000333_SVAKOV-R8_snap.fits;2.00215;26484.4;1.00329;0
20170117144118157_SVAKOV-R8_met.fits;1.40618;26490.2;3.22028;0.170667
20170117144100408_SVAKOV-R8_snap.fits;1.15944;26466.8;1.1658;0
20170117144157240_SVAKOV-R8_met.fits;1.14744;26534.2;10.5375;0.341333
20170117144206456_SVAKOV-R8_met.fits;1.42473;26456.5;6.46195;0.170667
20170117144200482_SVAKOV-R8_snap.fits;1.32486;26526.9;1.49138;0
20170117144255949_SVAKOV-R8_met.fits;1.65821;26526.9;9.11864;0.682667
20170117144300557_SVAKOV-R8_snap.fits;1.49927;26516.6;1.13619;0
20170117144441592_SVAKOV-R8_met.fits;1.47767;26499;3.04487;0.170667
20170117144400632_SVAKOV-R8_snap.fits;1.35027;26449.2;1.04604;0
20170117144547128_SVAKOV-R8_met.fits;1.30281;26475.6;3.90339;2.048
20170117144551224_SVAKOV-R8_met.fits;1.64586;26528.3;3.53936;0.341333
20170117144500706_SVAKOV-R8_snap.fits;1.64493;26529.8;1.32621;0
20170117144605389_SVAKOV-R8_met.fits;1.32012;26526.9;4.53983;0.341333
20170117144637645_SVAKOV-R8_met.fits;1.24104;26503.4;9.44985;0.512
20170117144600781_SVAKOV-R8_snap.fits;1.38842;26458;1.57273;0
20170117144709048_SVAKOV-R8_met.fits;1.42519;26525.4;3.84129;0.170667
20170117144718434_SVAKOV-R8_met.fits;1.57594;26496.1;6.48567;0.170667
20170117144700856_SVAKOV-R8_snap.fits;1.411;26472.7;1.12505;0
20170117144800930_SVAKOV-R8_snap.fits;1.17608;26537.1;1.15961;0
20170117144901005_SVAKOV-R8_snap.fits;2.44436;26497.6;2.07441;0
20170117145001080_SVAKOV-R8_snap.fits;1.43033;26518.1;1.42096;0
20170117145117880_SVAKOV-R8_met.fits;1.20873;26488.8;3.717;0.682667
20170117145101154_SVAKOV-R8_snap.fits;1.36758;26487.3;1.23578;0
20170117145207202_SVAKOV-R8_met.fits;1.47446;26493.2;4.83088;0.512
20170117145201229_SVAKOV-R8_snap.fits;1.3255;26535.6;0.894564;0
20170117145301304_SVAKOV-R8_snap.fits;1.56021;26509.3;1.14705;0
20170117145424930_SVAKOV-R8_met.fits;1.45503;26547.4;3.36135;0.170667
20170117145401378_SVAKOV-R8_snap.fits;1.47206;26488.8;1.06371;0
20170117145501453_SVAKOV-R8_snap.fits;1.57733;26532.7;1.29281;0
20170117145601528_SVAKOV-R8_snap.fits;1.59342;26477.1;1.3218;0
20170117145701602_SVAKOV-R8_snap.fits;1.30104;26452.1;1.20071;0
20170117145801677_SVAKOV-R8_snap.fits;1.53143;26521;1.16481;0
20170117145901752_SVAKOV-R8_snap.fits;1.16083;26545.9;1.14909;0
