#timestamp,LO_Frequency 
1484679615.6,286046998.1
1484679635.5,286047001.5
1484679655.4,286047000.5
1484679675.4,286046999.0
1484679695.3,286047000.6
1484679715.2,286047002.7
1484679735.1,286046998.7
1484679755.1,286046998.4
1484679756.0,286046998.4
1484679775.9,286047001.7
1484679795.8,286047002.0
1484679815.8,286047004.0
1484679835.7,286046997.4
1484679855.6,286046998.4
1484679875.5,286047000.5
1484679895.5,286047002.7
1484679915.4,286046998.2
1484679935.3,286047000.5
1484679955.2,286047000.3
1484679975.2,286046998.5
1484679995.1,286047000.2
1484679996.0,286047000.2
1484680015.0,286047000.4
1484680015.9,286047000.4
1484680035.9,286047000.7
1484680055.8,286046998.3
1484680075.7,286047004.0
1484680095.6,286046996.7
1484680115.6,286047002.2
1484680135.5,286047001.1
1484680155.4,286046997.9
1484680175.3,286046997.3
1484680195.3,286046998.3
1484680215.2,286047001.0
1484680235.1,286047001.0
1484680255.1,286046999.7
1484680256.0,286046999.7
1484680275.9,286047004.1
1484680295.8,286046997.2
1484680315.7,286047001.0
1484680335.7,286047000.2
1484680355.6,286046998.9
1484680375.5,286047001.0
1484680395.4,286046997.3
1484680415.4,286046999.9
1484680435.3,286047000.5
1484680455.2,286047000.6
1484680475.1,286046999.7
1484680495.1,286046998.5
1484680496.0,286046998.5
1484680515.0,286047004.0
1484680515.9,286047004.0
1484680535.8,286046993.9
1484680555.8,286047002.1
1484680575.7,286047000.5
1484680595.6,286047001.2
1484680615.6,286046997.2
1484680635.5,286047002.6
1484680655.4,286046994.9
1484680675.3,286047002.5
1484680695.3,286047002.4
1484680715.2,286047000.8
1484680735.1,286047000.5
1484680755.0,286046998.5
1484680756.0,286046998.5
1484680775.9,286047002.6
1484680795.8,286046996.7
1484680815.7,286046998.1
1484680835.7,286047004.4
1484680855.6,286046997.4
1484680875.5,286047000.0
1484680895.4,286047000.3
1484680915.4,286047000.9
1484680935.3,286046999.0
1484680955.2,286047000.7
1484680975.1,286047001.0
1484680995.1,286047001.1
1484680996.0,286047001.1
1484681015.0,286046996.8
1484681015.9,286046996.8
1484681035.8,286047004.8
1484681055.8,286047000.2
1484681075.7,286046998.1
1484681095.6,286047000.8
1484681115.6,286046996.6
1484681135.5,286046999.8
1484681155.4,286047001.6
1484681175.3,286047000.3
1484681195.3,286046998.1
1484681215.2,286047002.1
1484681235.1,286046999.9
1484681255.0,286047001.4
1484681256.0,286047001.4
1484681275.9,286046999.1
1484681295.8,286047002.4
1484681315.7,286046997.2
1484681335.7,286047002.8
1484681355.6,286046998.8
1484681375.5,286046999.4
1484681395.4,286046999.9
1484681415.4,286047001.6
1484681435.3,286046998.2
1484681455.2,286046998.4
1484681475.2,286047002.1
1484681495.1,286047000.8
1484681496.0,286047000.8
1484681515.0,286046997.2
1484681515.9,286046997.2
1484681535.9,286047001.4
1484681555.8,286046999.7
1484681575.7,286047002.4
1484681595.6,286047000.3
1484681615.6,286046998.3
1484681635.5,286046999.9
1484681655.4,286047000.3
1484681675.3,286046998.6
1484681695.3,286047002.3
1484681715.2,286047002.5
1484681735.1,286046997.2
1484681755.0,286047000.4
1484681756.0,286047000.4
1484681775.9,286046998.5
1484681795.8,286047001.3
1484681815.7,286047001.9
1484681835.7,286047000.9
1484681855.6,286046999.7
1484681875.5,286047000.8
1484681895.5,286046998.1
1484681915.4,286047002.8
1484681935.3,286046996.9
1484681955.2,286047000.0
1484681975.2,286047004.3
1484681995.1,286046999.4
1484682015.0,286047002.7
1484682015.9,286047002.7
1484682035.9,286046994.3
1484682055.8,286046999.6
1484682075.7,286046998.6
1484682095.6,286047002.4
1484682115.6,286047000.4
1484682135.5,286046999.0
1484682155.4,286046998.4
1484682175.4,286047000.5
1484682195.3,286047000.1
1484682215.2,286047001.1
1484682235.1,286046999.3
1484682255.1,286046998.1
1484682256.0,286046998.1
1484682275.0,286047004.1
1484682275.9,286047004.1
1484682295.8,286046996.1
1484682315.8,286046996.9
1484682335.7,286047001.4
1484682355.6,286047001.9
1484682375.5,286047000.8
1484682395.5,286046996.7
1484682415.4,286047000.2
1484682435.3,286047000.3
1484682455.2,286046999.4
1484682475.2,286047000.9
1484682495.1,286047001.1
1484682515.0,286046997.8
1484682515.9,286046997.8
1484682535.9,286046999.7
1484682555.8,286047001.4
1484682575.7,286047000.2
1484682595.6,286047000.8
1484682615.6,286046998.7
1484682635.5,286047002.6
1484682655.4,286047000.2
1484682675.3,286047000.2
1484682695.3,286047000.6
1484682715.2,286046999.4
1484682735.1,286047000.5
1484682755.1,286047001.0
1484682756.0,286047001.0
1484682775.9,286046996.7
1484682795.8,286047000.3
1484682815.8,286047000.0
1484682835.7,286047001.0
1484682855.6,286046998.4
1484682875.5,286047000.1
1484682895.5,286047000.0
1484682915.4,286047000.2
1484682935.3,286046999.4
1484682955.2,286047001.9
1484682975.2,286047000.3
1484682995.1,286047001.0
1484683015.0,286046999.1
1484683015.9,286046999.1
1484683035.9,286047000.7
1484683055.8,286047002.6
1484683075.7,286046997.2
1484683095.6,286047002.4
1484683115.6,286046996.5
1484683135.5,286046999.1
1484683155.4,286047001.9
1484683175.3,286046998.6
1484683195.3,286047002.3
