# file name; noise; peak f.; mag.; duration
20170117160045730_SVAKOV-R8_met.fits;2.12624;26529.8;13.633;0.341333
20170117160006306_SVAKOV-R8_snap.fits;1.47197;26518.1;1.18092;0
20170117160106381_SVAKOV-R8_snap.fits;1.53581;26513.7;0.981674;0
20170117160226936_SVAKOV-R8_met.fits;1.41874;26525.4;4.92001;0.170667
20170117160230861_SVAKOV-R8_met.fits;1.38221;26487.3;5.59652;0.341333
20170117160206456_SVAKOV-R8_snap.fits;1.59724;26472.7;1.6528;0
20170117160306530_SVAKOV-R8_snap.fits;1.35645;26468.3;1.08996;0
20170117160420258_SVAKOV-R8_met.fits;1.59478;26529.8;3.58816;0.170667
20170117160431010_SVAKOV-R8_met.fits;1.37514;26494.6;4.50516;0.170667
20170117160406605_SVAKOV-R8_snap.fits;1.426;26462.4;1.29451;0
20170117160520333_SVAKOV-R8_met.fits;1.31984;26510.7;2.88476;0.170667
20170117160506680_SVAKOV-R8_snap.fits;1.24509;26478.5;1.04555;0
20170117160606754_SVAKOV-R8_snap.fits;1.63057;26518.1;1.35092;0
20170117160706829_SVAKOV-R8_snap.fits;1.28409;26535.6;1.11546;0
20170117160850594_SVAKOV-R8_met.fits;1.56882;26537.1;7.20681;0.341333
20170117160806904_SVAKOV-R8_snap.fits;1.28886;26522.5;1.26936;0
20170117160906978_SVAKOV-R8_snap.fits;1.34262;26497.6;0.913872;0
20170117161022413_SVAKOV-R8_met.fits;1.45489;26518.1;7.31105;0.170667
20170117161030946_SVAKOV-R8_met.fits;1.45614;26491.7;9.14656;0.341333
20170117161048696_SVAKOV-R8_met.fits;1.3959;26519.5;5.66467;0.341333
20170117161007053_SVAKOV-R8_snap.fits;2.72232;26466.8;1.90635;0
20170117161107128_SVAKOV-R8_snap.fits;1.82399;26528.3;1.49138;0
20170117161222904_SVAKOV-R8_met.fits;1.45849;26491.7;6.09694;0.682667
20170117161207202_SVAKOV-R8_snap.fits;1.67733;26544.4;1.17387;0
20170117161358818_SVAKOV-R8_met.fits;1.49815;26547.4;4.80932;0.341333
20170117161307277_SVAKOV-R8_snap.fits;1.39884;26545.9;1.32575;0
20170117161407352_SVAKOV-R8_snap.fits;1.4754;26523.9;1.35379;0
20170117161507426_SVAKOV-R8_snap.fits;1.58331;26496.1;1.37214;0
20170117161607501_SVAKOV-R8_snap.fits;1.30988;26545.9;1.46036;0
20170117161707576_SVAKOV-R8_met.fits;1.3568;26494.6;3.24016;0.341333
20170117161707576_SVAKOV-R8_snap.fits;2.05707;26458;1.44115;0
20170117161801165_SVAKOV-R8_met.fits;2.67947;26513.7;13.4907;0.512
20170117161807650_SVAKOV-R8_snap.fits;1.5306;26515.1;1.44653;0
20170117161924280_SVAKOV-R8_met.fits;1.77252;26497.6;4.2043;0.341333
20170117161907725_SVAKOV-R8_snap.fits;1.27514;26521;1.57592;0
20170117162010189_SVAKOV-R8_met.fits;1.65461;26538.6;4.70318;0.170667
20170117162007800_SVAKOV-R8_snap.fits;1.94046;26471.2;1.57389;0
20170117162139789_SVAKOV-R8_met.fits;1.42351;26543;24.668;0.512
20170117162107874_SVAKOV-R8_snap.fits;1.72935;26459.5;1.74602;0
20170117162254712_SVAKOV-R8_met.fits;1.56629;26519.5;18.6818;1.19467
20170117162207949_SVAKOV-R8_snap.fits;1.33673;26500.5;1.20686;0
20170117162308024_SVAKOV-R8_snap.fits;1.25201;26540;1.39474;0
20170117162406392_SVAKOV-R8_met.fits;1.68467;26484.4;3.98775;0.341333
20170117162454349_SVAKOV-R8_met.fits;1.63551;26490.2;4.70828;0.512
20170117162408098_SVAKOV-R8_snap.fits;1.94495;26494.6;1.30105;0
20170117162508173_SVAKOV-R8_snap.fits;1.66086;26512.2;1.14335;0
20170117162608248_SVAKOV-R8_snap.fits;1.51013;26513.7;49.9635;0
20170117162703373_SVAKOV-R8_met.fits;1.78081;26513.7;24.235;0.853333
20170117162708322_SVAKOV-R8_snap.fits;1.42618;26543;1.54984;0
20170117162808397_SVAKOV-R8_snap.fits;1.43375;26547.4;1.51117;0
20170117162908472_SVAKOV-R8_snap.fits;1.41987;26547.4;1.38944;0
20170117163013496_SVAKOV-R8_met.fits;1.3438;26497.6;4.6663;0.512
20170117163008546_SVAKOV-R8_snap.fits;1.53696;26507.8;1.52728;0
20170117163108621_SVAKOV-R8_snap.fits;1.70404;26475.6;1.43923;0
20170117163208696_SVAKOV-R8_snap.fits;1.69195;26512.2;1.58353;0
20170117163308770_SVAKOV-R8_snap.fits;1.59015;26523.9;1.59091;0
20170117163408845_SVAKOV-R8_snap.fits;1.22666;26521;1.31543;0
20170117163508920_SVAKOV-R8_snap.fits;2.06354;26480;1.37913;0
20170117163608994_SVAKOV-R8_snap.fits;1.7111;26525.4;1.59761;0
20170117163708216_SVAKOV-R8_met.fits;1.45433;26494.6;3.66558;0.170667
20170117163709069_SVAKOV-R8_snap.fits;1.904;26538.6;1.62234;0
20170117163809144_SVAKOV-R8_snap.fits;1.40934;26452.1;1.42161;0
20170117163909218_SVAKOV-R8_snap.fits;1.59189;26535.6;1.66083;0
20170117164009293_SVAKOV-R8_snap.fits;2.08319;26487.3;1.65872;0
20170117164109368_SVAKOV-R8_snap.fits;1.91763;26494.6;1.15689;0
20170117164209442_SVAKOV-R8_snap.fits;1.72801;26531.2;1.30483;0
20170117164309517_SVAKOV-R8_snap.fits;1.94929;26504.9;1.56902;0
20170117164409592_SVAKOV-R8_snap.fits;1.57851;26466.8;1.35353;0
20170117164532536_SVAKOV-R8_met.fits;1.78026;26509.3;3.80609;0.170667
20170117164509666_SVAKOV-R8_snap.fits;1.99064;26507.8;1.7182;0
20170117164609741_SVAKOV-R8_snap.fits;1.61671;26449.2;1.53948;0
20170117164709816_SVAKOV-R8_snap.fits;1.61396;26509.3;1.05873;0
20170117164833272_SVAKOV-R8_met.fits;2.06195;26528.3;8.12159;0.170667
20170117164809890_SVAKOV-R8_snap.fits;1.87065;26515.1;1.28562;0
20170117164933858_SVAKOV-R8_met.fits;1.84247;26510.7;4.8287;0.170667
20170117164909965_SVAKOV-R8_snap.fits;1.86573;26478.5;1.56383;0
20170117165050488_SVAKOV-R8_met.fits;1.62543;26521;5.73286;0.170667
20170117165010040_SVAKOV-R8_snap.fits;1.36614;26460.9;1.22484;0
20170117165110114_SVAKOV-R8_snap.fits;2.01358;26485.8;1.51482;0
20170117165210189_SVAKOV-R8_snap.fits;1.59895;26472.7;1.62323;0
20170117165310264_SVAKOV-R8_snap.fits;1.95807;26491.7;1.61288;0
20170117165410338_SVAKOV-R8_snap.fits;1.87508;26485.8;1.5851;0
20170117165516216_SVAKOV-R8_met.fits;1.85282;26500.5;8.0531;0.170667
20170117165510413_SVAKOV-R8_snap.fits;1.35429;26518.1;1.53248;0
20170117165622093_SVAKOV-R8_met.fits;1.48741;26494.6;3.13215;0.341333
20170117165610488_SVAKOV-R8_snap.fits;1.35593;26526.9;1.52839;0
20170117165710562_SVAKOV-R8_snap.fits;1.31323;26481.4;0.980779;0
20170117165810637_SVAKOV-R8_snap.fits;1.31428;26463.9;1.24545;0
20170117165910712_SVAKOV-R8_snap.fits;2.46519;26509.3;1.85659;0
