# file name; noise; peak f.; mag.; duration
20170117195942242_SVAKOV-R8_met.fits;1.47883;26502;4.32829;0.170667
20170117195959309_SVAKOV-R8_met.fits;1.23175;26494.6;4.41893;0.341333
20170117200021496_SVAKOV-R8_met.fits;1.25873;26510.7;3.0291;0.170667
20170117200104333_SVAKOV-R8_met.fits;1.39845;26500.5;8.62067;0.341333
20170117200109624_SVAKOV-R8_met.fits;1.19672;26469.7;3.11919;0.341333
20170117200024226_SVAKOV-R8_snap.fits;1.48041;26507.8;1.15719;0
20170117200124301_SVAKOV-R8_snap.fits;1.53506;26532.7;1.47747;0
20170117200233762_SVAKOV-R8_met.fits;1.43317;26506.3;3.86636;0.512
20170117200258680_SVAKOV-R8_met.fits;1.59172;26506.3;4.994;0.170667
20170117200224376_SVAKOV-R8_snap.fits;1.39676;26480;1.34277;0
20170117200324450_SVAKOV-R8_snap.fits;1.48754;26471.2;1.12767;0
20170117200508557_SVAKOV-R8_met.fits;1.25828;26491.7;7.21006;0.341333
20170117200424525_SVAKOV-R8_snap.fits;3.44977;26543;2.12589;0
20170117200524600_SVAKOV-R8_snap.fits;1.35563;26494.6;0.953812;0
20170117200626893_SVAKOV-R8_met.fits;1.41492;26500.5;2.9424;0.170667
20170117200657954_SVAKOV-R8_met.fits;1.57391;26502;3.17198;0.170667
20170117200624674_SVAKOV-R8_snap.fits;1.36223;26453.6;1.31986;0
20170117200724749_SVAKOV-R8_snap.fits;1.3775;26543;1.56192;0
20170117200856738_SVAKOV-R8_met.fits;1.29692;26509.3;3.97616;0.341333
20170117200824824_SVAKOV-R8_snap.fits;1.88473;26547.4;1.48231;0
20170117200924898_SVAKOV-R8_snap.fits;1.3986;26491.7;0.975698;0
20170117201024973_SVAKOV-R8_snap.fits;1.59064;26541.5;1.37955;0
20170117201121634_SVAKOV-R8_met.fits;1.32851;26499;4.86382;0.170667
20170117201125048_SVAKOV-R8_snap.fits;1.23553;26484.4;0.997784;0
20170117201225122_SVAKOV-R8_snap.fits;1.20564;26525.4;1.81845;0
20170117201320248_SVAKOV-R8_met.fits;1.349;26525.4;3.34181;0.170667
20170117201325197_SVAKOV-R8_snap.fits;2.40348;26456.5;2.00034;0
20170117201516813_SVAKOV-R8_met.fits;1.32084;26496.1;4.41421;0.341333
20170117201425272_SVAKOV-R8_snap.fits;1.35526;26532.7;1.01747;0
20170117201525346_SVAKOV-R8_snap.fits;1.32661;26543;1.42238;0
20170117201654434_SVAKOV-R8_met.fits;1.14375;26509.3;3.05927;0.170667
20170117201625421_SVAKOV-R8_snap.fits;1.6843;26497.6;1.63064;0
20170117201725496_SVAKOV-R8_snap.fits;1.52436;26532.7;1.1297;0
20170117201909261_SVAKOV-R8_met.fits;1.10952;26522.5;6.76016;1.024
20170117201825570_SVAKOV-R8_snap.fits;1.37132;26513.7;1.09028;0
20170117201925645_SVAKOV-R8_snap.fits;1.44709;26532.7;1.39152;0
20170117202025720_SVAKOV-R8_snap.fits;1.41373;26535.6;1.23818;0
20170117202125794_SVAKOV-R8_snap.fits;1.20409;26516.6;1.21316;0
20170117202311778_SVAKOV-R8_met.fits;1.03063;26497.6;9.73099;0.341333
20170117202225869_SVAKOV-R8_snap.fits;2.1401;26535.6;1.44145;0
20170117202403149_SVAKOV-R8_met.fits;1.34815;26485.8;3.26091;0.170667
20170117202325944_SVAKOV-R8_snap.fits;1.33853;26523.9;0.993586;0
20170117202426018_SVAKOV-R8_snap.fits;1.55382;26537.1;1.45452;0
20170117202554936_SVAKOV-R8_met.fits;1.6253;26515.1;4.29089;0.170667
20170117202605005_SVAKOV-R8_met.fits;1.90126;26503.4;6.2237;0.170667
20170117202526093_SVAKOV-R8_snap.fits;1.76067;26478.5;1.34448;0
20170117202626168_SVAKOV-R8_snap.fits;2.54157;26547.4;2.22897;0
20170117202727266_SVAKOV-R8_met.fits;1.79369;26472.7;3.76051;0.170667
20170117202726242_SVAKOV-R8_snap.fits;1.66081;26466.8;1.46874;0
20170117202826317_SVAKOV-R8_snap.fits;1.87456;26472.7;1.63143;0
20170117202926392_SVAKOV-R8_snap.fits;1.13084;26455.1;1.02922;0
20170117203031757_SVAKOV-R8_met.fits;1.43323;26509.3;6.64565;0.341333
20170117203033976_SVAKOV-R8_met.fits;1.53163;26499;3.46819;0.341333
20170117203026466_SVAKOV-R8_snap.fits;1.89672;26503.4;1.58599;0
20170117203136440_SVAKOV-R8_met.fits;1.3679;26472.7;5.74651;0.170667
20170117203150264_SVAKOV-R8_met.fits;1.57764;26490.2;5.5555;0.170667
20170117203126541_SVAKOV-R8_snap.fits;1.43865;26463.9;1.0867;0
20170117203226616_SVAKOV-R8_snap.fits;1.39336;26494.6;1.11697;0
20170117203343586_SVAKOV-R8_met.fits;1.51584;26531.2;6.15079;0.341333
20170117203411576_SVAKOV-R8_met.fits;1.30623;26480;3.22555;0.512
20170117203326690_SVAKOV-R8_snap.fits;1.399;26482.9;0.967719;0
20170117203435298_SVAKOV-R8_met.fits;1.45318;26487.3;6.75107;0.341333
20170117203426765_SVAKOV-R8_snap.fits;1.91685;26507.8;1.7688;0
20170117203526840_SVAKOV-R8_snap.fits;1.84396;26474.1;1.49837;0
20170117203626914_SVAKOV-R8_snap.fits;1.71735;26453.6;1.93395;0
20170117203813069_SVAKOV-R8_met.fits;1.94435;26500.5;4.4576;0.170667
20170117203726989_SVAKOV-R8_snap.fits;1.39567;26499;1.61996;0
20170117203827064_SVAKOV-R8_snap.fits;1.59807;26506.3;2.03923;0
20170117203927138_SVAKOV-R8_snap.fits;1.99583;26465.3;1.36362;0
20170117204027213_SVAKOV-R8_snap.fits;1.42519;26537.1;1.40955;0
20170117204127288_SVAKOV-R8_snap.fits;1.4217;26545.9;0.917376;0
20170117204308664_SVAKOV-R8_met.fits;3.79648;26507.8;15.8295;0.341333
20170117204227362_SVAKOV-R8_snap.fits;1.56679;26506.3;1.47019;0
20170117204327437_SVAKOV-R8_snap.fits;1.55036;26503.4;1.54424;0
20170117204427512_SVAKOV-R8_snap.fits;1.5902;26450.7;1.23736;0
20170117204527586_SVAKOV-R8_snap.fits;1.30692;26497.6;1.00434;0
20170117204627661_SVAKOV-R8_snap.fits;1.34556;26484.4;1.29131;0
20170117204755042_SVAKOV-R8_met.fits;1.49398;26504.9;3.47471;0.170667
20170117204727736_SVAKOV-R8_snap.fits;4.75714;26540;2.96981;0
20170117204827810_SVAKOV-R8_snap.fits;1.78066;26453.6;1.54397;0
20170117204930104_SVAKOV-R8_met.fits;1.71301;26472.7;6.44456;0.341333
20170117204953997_SVAKOV-R8_met.fits;2.00062;26528.3;5.80349;0.341333
20170117204927885_SVAKOV-R8_snap.fits;1.42211;26494.6;1.30369;0
20170117205027960_SVAKOV-R8_snap.fits;2.01293;26468.3;1.383;0
20170117205128034_SVAKOV-R8_snap.fits;2.39119;26531.2;1.21006;0
20170117205228109_SVAKOV-R8_snap.fits;1.91181;26480;1.44405;0
20170117205328184_SVAKOV-R8_snap.fits;2.04848;26500.5;1.3136;0
20170117205428258_SVAKOV-R8_snap.fits;1.72662;26513.7;1.16526;0
20170117205528333_SVAKOV-R8_snap.fits;1.91075;26450.7;1.44582;0
20170117205628408_SVAKOV-R8_snap.fits;2.19084;26450.7;1.91728;0
20170117205728482_SVAKOV-R8_snap.fits;1.68649;26526.9;1.69352;0
20170117205828557_SVAKOV-R8_snap.fits;1.24106;26482.9;1.47252;0
20170117205928632_SVAKOV-R8_snap.fits;1.80336;26525.4;1.75903;0
